"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/mou__adj__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/fra/mou__adj__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/fra/mou__adj__1","http://www.w3.org/2000/01/rdf-schema#label","mou"
"http://kaiko.getalp.org/dbnary/fra/mou__adj__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#adjective"
"http://kaiko.getalp.org/dbnary/fra/mou__adj__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/fra/__cf_mou__adj__1"
"http://kaiko.getalp.org/dbnary/fra/mou__adj__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_qFICaw--_mou__adj__1"
"http://kaiko.getalp.org/dbnary/fra/mou__adj__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_jNn80A--_mou__adj__1"
"http://kaiko.getalp.org/dbnary/fra/mou__adj__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_bOVw5g--_mou__adj__1"
"http://kaiko.getalp.org/dbnary/fra/mou__adj__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_DJe1IQ--_mou__adj__1"
"http://kaiko.getalp.org/dbnary/fra/mou__adj__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_5_mou__adj__1"
"http://kaiko.getalp.org/dbnary/fra/mou__adj__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_4_mou__adj__1"
"http://kaiko.getalp.org/dbnary/fra/mou__adj__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_7_mou__adj__1"
"http://kaiko.getalp.org/dbnary/fra/mou__adj__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_2_mou__adj__1"
"http://kaiko.getalp.org/dbnary/fra/mou__adj__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_11_mou__adj__1"
"http://kaiko.getalp.org/dbnary/fra/mou__adj__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_3_mou__adj__1"
"http://kaiko.getalp.org/dbnary/fra/mou__adj__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_10_mou__adj__1"
"http://kaiko.getalp.org/dbnary/fra/mou__adj__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_9_mou__adj__1"
"http://kaiko.getalp.org/dbnary/fra/mou__adj__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_8_mou__adj__1"
"http://kaiko.getalp.org/dbnary/fra/mou__adj__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_6_mou__adj__1"
"http://kaiko.getalp.org/dbnary/fra/mou__adj__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_1_mou__adj__1"
"http://kaiko.getalp.org/dbnary/fra/mou__adj__1","http://www.w3.org/ns/lemon/vartrans#lexicalRel","nodeID://b8570021"
"http://kaiko.getalp.org/dbnary/fra/mou__adj__1","http://www.w3.org/ns/lemon/lime#language","fr"
"http://kaiko.getalp.org/dbnary/fra/mou__adj__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/fra/ferme"
"http://kaiko.getalp.org/dbnary/fra/mou__adj__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/fra/dur"
"http://kaiko.getalp.org/dbnary/fra/mou__adj__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/fra/ardent"
"http://kaiko.getalp.org/dbnary/fra/mou__adj__1","http://kaiko.getalp.org/dbnary#partOfSpeech","-adj-"
"http://kaiko.getalp.org/dbnary/fra/mou__adj__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"nodeID://b8570021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b8570021","http://www.w3.org/ns/lemon/ontolex#canonicalForm","nodeID://b8570022"
"nodeID://b8570022","http://www.w3.org/ns/lemon/ontolex#writtenRep","mol, au masculin, devant un mot qui commence par une voyelle."
