"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/Patrick__prénom__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/fra/Patrick__prénom__1","http://www.w3.org/2000/01/rdf-schema#label","Patrick"
"http://kaiko.getalp.org/dbnary/fra/Patrick__prénom__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://kaiko.getalp.org/dbnary/fra/Patrick__prénom__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/fra/__cf_Patrick__prénom__1"
"http://kaiko.getalp.org/dbnary/fra/Patrick__prénom__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_qRcsAA--_Patrick__prénom__1"
"http://kaiko.getalp.org/dbnary/fra/Patrick__prénom__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_1_Patrick__prénom__1"
"http://kaiko.getalp.org/dbnary/fra/Patrick__prénom__1","http://www.w3.org/ns/lemon/vartrans#lexicalRel","nodeID://b17772395"
"http://kaiko.getalp.org/dbnary/fra/Patrick__prénom__1","http://www.w3.org/ns/lemon/vartrans#lexicalRel","nodeID://b17772393"
"http://kaiko.getalp.org/dbnary/fra/Patrick__prénom__1","http://www.w3.org/ns/lemon/vartrans#lexicalRel","nodeID://b10462718"
"http://kaiko.getalp.org/dbnary/fra/Patrick__prénom__1","http://www.w3.org/ns/lemon/vartrans#lexicalRel","nodeID://b17772400"
"http://kaiko.getalp.org/dbnary/fra/Patrick__prénom__1","http://www.w3.org/ns/lemon/vartrans#lexicalRel","nodeID://b10462724"
"http://kaiko.getalp.org/dbnary/fra/Patrick__prénom__1","http://www.w3.org/ns/lemon/vartrans#lexicalRel","nodeID://b10462722"
"http://kaiko.getalp.org/dbnary/fra/Patrick__prénom__1","http://www.w3.org/ns/lemon/vartrans#lexicalRel","nodeID://b10462720"
"http://kaiko.getalp.org/dbnary/fra/Patrick__prénom__1","http://www.w3.org/ns/lemon/vartrans#lexicalRel","nodeID://b17772388"
"http://kaiko.getalp.org/dbnary/fra/Patrick__prénom__1","http://www.w3.org/ns/lemon/vartrans#lexicalRel","nodeID://b17772386"
"http://kaiko.getalp.org/dbnary/fra/Patrick__prénom__1","http://www.w3.org/ns/lemon/vartrans#lexicalRel","nodeID://b17772387"
"http://kaiko.getalp.org/dbnary/fra/Patrick__prénom__1","http://www.w3.org/ns/lemon/vartrans#lexicalRel","nodeID://b17772385"
"http://kaiko.getalp.org/dbnary/fra/Patrick__prénom__1","http://www.w3.org/ns/lemon/vartrans#lexicalRel","nodeID://b17772398"
"http://kaiko.getalp.org/dbnary/fra/Patrick__prénom__1","http://www.w3.org/ns/lemon/vartrans#lexicalRel","nodeID://b17772399"
"http://kaiko.getalp.org/dbnary/fra/Patrick__prénom__1","http://www.w3.org/ns/lemon/vartrans#lexicalRel","nodeID://b17772396"
"http://kaiko.getalp.org/dbnary/fra/Patrick__prénom__1","http://www.w3.org/ns/lemon/vartrans#lexicalRel","nodeID://b17772397"
"http://kaiko.getalp.org/dbnary/fra/Patrick__prénom__1","http://www.w3.org/ns/lemon/vartrans#lexicalRel","nodeID://b17772394"
"http://kaiko.getalp.org/dbnary/fra/Patrick__prénom__1","http://www.w3.org/ns/lemon/lime#language","fr"
"http://kaiko.getalp.org/dbnary/fra/Patrick__prénom__1","http://kaiko.getalp.org/dbnary#partOfSpeech","prénom"
"nodeID://b10462718","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b10462718","http://www.w3.org/ns/lemon/ontolex#canonicalForm","nodeID://b10462719"
"nodeID://b10462719","http://www.w3.org/ns/lemon/ontolex#writtenRep","Patrik"
"nodeID://b10462720","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b10462720","http://www.w3.org/ns/lemon/ontolex#canonicalForm","nodeID://b10462721"
"nodeID://b10462721","http://www.w3.org/ns/lemon/ontolex#writtenRep","Patrique"
"nodeID://b10462722","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b10462722","http://www.w3.org/ns/lemon/ontolex#canonicalForm","nodeID://b10462723"
"nodeID://b10462723","http://www.w3.org/ns/lemon/ontolex#writtenRep","Patryck"
"nodeID://b10462724","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b10462724","http://www.w3.org/ns/lemon/ontolex#canonicalForm","nodeID://b10462725"
"nodeID://b10462725","http://www.w3.org/ns/lemon/ontolex#writtenRep","Patryk"
"nodeID://b17772385","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17772385","http://www.w3.org/ns/lemon/ontolex#canonicalForm","nodeID://b17772389"
"nodeID://b17772386","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17772386","http://www.w3.org/ns/lemon/ontolex#canonicalForm","nodeID://b17772392"
"nodeID://b17772387","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17772387","http://www.w3.org/ns/lemon/ontolex#canonicalForm","nodeID://b17772391"
"nodeID://b17772388","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17772388","http://www.w3.org/ns/lemon/ontolex#canonicalForm","nodeID://b17772390"
"nodeID://b17772389","http://www.w3.org/ns/lemon/ontolex#writtenRep","Patrik"
"nodeID://b17772390","http://www.w3.org/ns/lemon/ontolex#writtenRep","Patrique"
"nodeID://b17772391","http://www.w3.org/ns/lemon/ontolex#writtenRep","Patryck"
"nodeID://b17772392","http://www.w3.org/ns/lemon/ontolex#writtenRep","Patryk"
"nodeID://b17772393","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17772393","http://www.w3.org/ns/lemon/ontolex#canonicalForm","nodeID://b17772401"
"nodeID://b17772394","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17772394","http://www.w3.org/ns/lemon/ontolex#canonicalForm","nodeID://b17772404"
"nodeID://b17772395","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17772395","http://www.w3.org/ns/lemon/ontolex#canonicalForm","nodeID://b17772403"
"nodeID://b17772396","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17772396","http://www.w3.org/ns/lemon/ontolex#canonicalForm","nodeID://b17772402"
"nodeID://b17772397","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17772397","http://www.w3.org/ns/lemon/ontolex#canonicalForm","nodeID://b17772408"
"nodeID://b17772398","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17772398","http://www.w3.org/ns/lemon/ontolex#canonicalForm","nodeID://b17772406"
"nodeID://b17772399","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17772399","http://www.w3.org/ns/lemon/ontolex#canonicalForm","nodeID://b17772407"
"nodeID://b17772400","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17772400","http://www.w3.org/ns/lemon/ontolex#canonicalForm","nodeID://b17772405"
"nodeID://b17772401","http://www.w3.org/ns/lemon/ontolex#writtenRep","Patrik"
"nodeID://b17772402","http://www.w3.org/ns/lemon/ontolex#writtenRep","Patrique"
"nodeID://b17772403","http://www.w3.org/ns/lemon/ontolex#writtenRep","Patryck"
"nodeID://b17772404","http://www.w3.org/ns/lemon/ontolex#writtenRep","Patryk"
"nodeID://b17772405","http://www.w3.org/ns/lemon/ontolex#writtenRep","Patrik"
"nodeID://b17772406","http://www.w3.org/ns/lemon/ontolex#writtenRep","Patryk"
"nodeID://b17772407","http://www.w3.org/ns/lemon/ontolex#writtenRep","Patryck"
"nodeID://b17772408","http://www.w3.org/ns/lemon/ontolex#writtenRep","Patrique"
