"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_bacchetta__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_bacchetta__sost__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_bacchetta__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/verghetta"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_bacchetta__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/asticciola"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_bacchetta__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/verga"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_bacchetta__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/stecca"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_bacchetta__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/astina"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_bacchetta__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/bastone"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_bacchetta__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/asta"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_bacchetta__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/appoggiamano"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_bacchetta__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/bastoncino"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_bacchetta__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/bacchettina"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_bacchetta__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/cannuccia"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_bacchetta__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/canna"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_bacchetta__sost__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17600716"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_bacchetta__sost__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b11897630"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_bacchetta__sost__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17600714"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_bacchetta__sost__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17600715"
"nodeID://b11897630","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","bastoncino rettilineo ligneo"
"nodeID://b17600714","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","bastoncino rettilineo ligneo"
"nodeID://b17600715","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","bastoncino rettilineo ligneo"
"nodeID://b17600716","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","bastoncino rettilineo ligneo"
