"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Tonsetzer__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Tonsetzer__Substantiv__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Tonsetzer__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Komponist"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Tonsetzer__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Kompositeur"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Tonsetzer__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Tonschöpfer"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Tonsetzer__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Tondichter"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Tonsetzer__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Tonkünstler"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Tonsetzer__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Tonmaler"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Tonsetzer__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b1367433"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Tonsetzer__Substantiv__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b1367436"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Tonsetzer__Substantiv__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b1367437"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Tonsetzer__Substantiv__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b1367438"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Tonsetzer__Substantiv__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b1367434"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Tonsetzer__Substantiv__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b1367435"
"nodeID://b1367433","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","veraltet, Musik: Künstler, der musikalische Werke schafft"
"nodeID://b1367434","http://purl.org/dc/terms/bibliographicCitation","Süddeutsche Zeitung: Mann ist alles. In: sueddeutsche.de.  5. Mai 2017, ISSN 0174-4917 (URL, abgerufen am 14. Juli 2020) ."
"nodeID://b1367434","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Inmitten der zauberhaften Kulisse der Klosteranlage Polling, Leverkühns Pfeiffering, konzentriert sich der Pianist und Komponist Gerold Huber anlässlich der Tage für alte und neue Musik auf das Faustische, Dunkle im Tonsetzer Leverkühn."
"nodeID://b1367435","http://purl.org/dc/terms/bibliographicCitation","3. Ein Architekt, der mit Klängen Kirchen baute. In: Der Tagesspiegel Online.  19. März 2008 (URL, abgerufen am 14. Juli 2020) ."
"nodeID://b1367435","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Kaum ein Tonsetzer war sein ganzes leben lang mit dem Höchsten so vertraut, ein Katholik, wie er im Buche steht, und doch hat wohl keiner unter den gläubigen Komponisten die Vollkommenheit der Schöpfung so radikal in Frage gestellt."
"nodeID://b1367436","http://purl.org/dc/terms/bibliographicCitation","Frederik Hanssen: Selige Sehnsucht. In: Der Tagesspiegel Online.  31. März 2010 (URL, abgerufen am 14. Juli 2020) ."
"nodeID://b1367436","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Verglichen mit den Zyklen von Schubert und Schumann mutet das, was die romantischen Tonsetzer aus dem Zarenreich unter dem Gattungsbegriff ‚Ballade‘ komponiert haben, reichlich naiv an."
"nodeID://b1367437","http://purl.org/dc/terms/bibliographicCitation","Der Spiegel: John Cage. In: Spiegel Online.  17. August 1992, ISSN 0038-7452 (URL, abgerufen am 14. Juli 2020) ."
"nodeID://b1367437","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Doch der Tonsetzer Cage, der so gern und gut Tonsetzer spielte, wollte als 'ernsthafter Mensch' verstanden werden, und er war klug und die Güte selbst."
"nodeID://b1367438","http://purl.org/dc/terms/bibliographicCitation","Elmar Krekeler: Es waren auch Komponisten unter den Opfern. In: Welt Online.  20. Mai 2015, ISSN 0173-8437 (URL, abgerufen am 14. Juli 2020) ."
"nodeID://b1367438","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Von Cecil Frederick Gottlieb Coles, 29 Jahre alt, einem der hoffnungsvollsten jungen Tonsetzer Britanniens, ausgebildet in London und in Deutschland, der Assistent gewesen war von Richard Strauss in Stuttgart."
