"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Armenische_Brombeere__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Armenische_Brombeere__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#MultiWordExpression"
"http://kaiko.getalp.org/dbnary/deu/Armenische_Brombeere__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Armenische_Brombeere__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Armenische Brombeere"
"http://kaiko.getalp.org/dbnary/deu/Armenische_Brombeere__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Armenische_Brombeere__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#feminine"
"http://kaiko.getalp.org/dbnary/deu/Armenische_Brombeere__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Armenische_Brombeere__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Armenische_Brombeere__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Armenische_Brombeere__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ECg8mQ--_Armenische_Brombeere__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Armenische_Brombeere__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_VaBlyQ--_Armenische_Brombeere__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Armenische_Brombeere__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-cyJGg--_Armenische_Brombeere__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Armenische_Brombeere__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_N3nRDA--_Armenische_Brombeere__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Armenische_Brombeere__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_xonv-Q--_Armenische_Brombeere__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Armenische_Brombeere__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_wT-ErA--_Armenische_Brombeere__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Armenische_Brombeere__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_SjAiPQ--_Armenische_Brombeere__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Armenische_Brombeere__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_HkyFGg--_Armenische_Brombeere__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Armenische_Brombeere__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_HaKAhg--_Armenische_Brombeere__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Armenische_Brombeere__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_UgYetg--_Armenische_Brombeere__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Armenische_Brombeere__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_GxeuXw--_Armenische_Brombeere__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Armenische_Brombeere__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vGRB7g--_Armenische_Brombeere__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Armenische_Brombeere__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2m0Qng--_Armenische_Brombeere__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Armenische_Brombeere__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_35gJOw--_Armenische_Brombeere__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Armenische_Brombeere__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8RVj4w--_Armenische_Brombeere__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Armenische_Brombeere__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_xmq9SQ--_Armenische_Brombeere__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Armenische_Brombeere__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_hg8txg--_Armenische_Brombeere__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Armenische_Brombeere__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_nwfXkw--_Armenische_Brombeere__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Armenische_Brombeere__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1LefiQ--_Armenische_Brombeere__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Armenische_Brombeere__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_D6qqMA--_Armenische_Brombeere__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Armenische_Brombeere__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_KNf2Ig--_Armenische_Brombeere__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Armenische_Brombeere__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_do3Ngw--_Armenische_Brombeere__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Armenische_Brombeere__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_cdwWIg--_Armenische_Brombeere__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Armenische_Brombeere__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Y11uLw--_Armenische_Brombeere__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Armenische_Brombeere__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Armenische_Brombeere__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Armenische_Brombeere__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_2_Armenische_Brombeere__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Armenische_Brombeere__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Armenische_Brombeere__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Brombeere"
"http://kaiko.getalp.org/dbnary/deu/Armenische_Brombeere__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
"http://kaiko.getalp.org/dbnary/deu/Armenische_Brombeere__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Rubus_armeniacus_Focke"
"http://kaiko.getalp.org/dbnary/deu/Armenische_Brombeere__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Gartenbrombeere"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_Armenische_Brombeere__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_Armenische_Brombeere__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_jk6ZdA--_Armenische_Brombeere__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_Armenische_Brombeere__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Brombeere"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_Armenische_Brombeere__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hypernym"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_Armenische_Brombeere__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Armenische_Brombeere__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_Armenische_Brombeere__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_Armenische_Brombeere__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_jk6ZdA--_Armenische_Brombeere__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_Armenische_Brombeere__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Gartenbrombeere"
