"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/rus/__ws_1_лещина__сущ__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/rus/__ws_1_лещина__сущ__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/rus/кустарник"
"http://kaiko.getalp.org/dbnary/rus/__ws_1_лещина__сущ__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/rus/лещина_древовидная"
"http://kaiko.getalp.org/dbnary/rus/__ws_1_лещина__сущ__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/rus/лещина_крупная"
"http://kaiko.getalp.org/dbnary/rus/__ws_1_лещина__сущ__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/rus/лещина_обыкновенная"
"http://kaiko.getalp.org/dbnary/rus/__ws_1_лещина__сущ__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/rus/лещина_понтийская"
"http://kaiko.getalp.org/dbnary/rus/__ws_1_лещина__сущ__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/rus/лещина_разнолистная"
"http://kaiko.getalp.org/dbnary/rus/__ws_1_лещина__сущ__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/rus/__ws_1_лещина__сущ__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/rus/фундук"
"http://kaiko.getalp.org/dbnary/rus/__ws_1_лещина__сущ__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/rus/орешник"
"http://kaiko.getalp.org/dbnary/rus/__ws_1_лещина__сущ__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b16699947"
"http://kaiko.getalp.org/dbnary/rus/__ws_1_лещина__сущ__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b16699948"
"nodeID://b16699947","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","ботан. кустарник семейства берёзовых; орешник"
"nodeID://b16699948","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Почти в то же время, что и ольха, зацветают кусты лещины ― орешника."
"nodeID://b16699948","http://purl.org/dc/terms/bibliographicCitation","издание=Наука и жизнь|источник=НКРЯ|2=Е. Лапина|3=И начало всё расти и распускаться|4=2007"
