"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/anstricken__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Verb"
"http://kaiko.getalp.org/dbnary/deu/anstricken__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/anstricken__Verb__1","http://www.w3.org/2000/01/rdf-schema#label","anstricken"
"http://kaiko.getalp.org/dbnary/deu/anstricken__Verb__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/anstricken__Verb__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#verb"
"http://kaiko.getalp.org/dbnary/deu/anstricken__Verb__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_anstricken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/anstricken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_cuocZA--_anstricken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/anstricken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Yfavlg--_anstricken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/anstricken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_EJTh4w--_anstricken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/anstricken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_bluZtw--_anstricken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/anstricken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_URNShg--_anstricken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/anstricken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9aELGQ--_anstricken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/anstricken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_s8EZbg--_anstricken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/anstricken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Koab8w--_anstricken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/anstricken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_go5qaA--_anstricken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/anstricken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_60F7NQ--_anstricken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/anstricken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_rA55pQ--_anstricken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/anstricken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_EdWYBQ--_anstricken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/anstricken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_wPM7_anstricken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/anstricken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_P2UgHg--_anstricken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/anstricken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_VkSJEg--_anstricken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/anstricken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5zxN7g--_anstricken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/anstricken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Vi2f5A--_anstricken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/anstricken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_TIgk7g--_anstricken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/anstricken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_TJ-xgw--_anstricken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/anstricken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8iS6DA--_anstricken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/anstricken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ye9bWw--_anstricken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/anstricken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_FSI8Zw--_anstricken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/anstricken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ZDbEyA--_anstricken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/anstricken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6WCrEA--_anstricken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/anstricken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_wDBkbA--_anstricken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/anstricken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3q5E7w--_anstricken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/anstricken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_E0CvMQ--_anstricken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/anstricken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_eGyKTA--_anstricken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/anstricken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_asFylA--_anstricken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/anstricken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qWqeHw--_anstricken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/anstricken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_rzXg7Q--_anstricken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/anstricken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_G6Q7ow--_anstricken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/anstricken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_AMDIeQ--_anstricken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/anstricken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_oHXnVQ--_anstricken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/anstricken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6U9kRQ--_anstricken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/anstricken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ZMew-Q--_anstricken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/anstricken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_EhRSVw--_anstricken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/anstricken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_RDd8-g--_anstricken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/anstricken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Lt4uqQ--_anstricken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/anstricken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_lVeB8g--_anstricken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/anstricken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_n-9tZQ--_anstricken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/anstricken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Lt4Giw--_anstricken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/anstricken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_a7AxLA--_anstricken__Verb__1"
