"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_serietà__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_serietà__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/frivolezza"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_serietà__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/sventatezza"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_serietà__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/disonestà"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_serietà__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/slealtà"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_serietà__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/negligenza"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_serietà__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/incoscienza"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_serietà__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/superficialità"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_serietà__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/scorrettezza"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_serietà__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/irresponsabilità"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_serietà__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/temerarietà"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_serietà__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/scostumatezza"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_serietà__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/leggerezza"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_serietà__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/sicurezza"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_serietà__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/immoralità"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_serietà__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/tranquillità"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_serietà__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/faciloneria"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_serietà__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/permissività"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_serietà__sost__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_serietà__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/peso"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_serietà__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/morigeratezza"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_serietà__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sobrietà"
