"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/rotta__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/ita/rotta__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/ita/rotta__sost__1","http://www.w3.org/2000/01/rdf-schema#label","rotta"
"http://kaiko.getalp.org/dbnary/ita/rotta__sost__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ita"
"http://kaiko.getalp.org/dbnary/ita/rotta__sost__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/ita/rotta__sost__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/ita/__cf_rotta__sost__1"
"http://kaiko.getalp.org/dbnary/ita/rotta__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_2_rotta__sost__1"
"http://kaiko.getalp.org/dbnary/ita/rotta__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_1_rotta__sost__1"
"http://kaiko.getalp.org/dbnary/ita/rotta__sost__1","http://www.w3.org/ns/lemon/lime#language","it"
"http://kaiko.getalp.org/dbnary/ita/rotta__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/nuova"
"http://kaiko.getalp.org/dbnary/ita/rotta__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/vittoria"
"http://kaiko.getalp.org/dbnary/ita/rotta__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/amicizia"
"http://kaiko.getalp.org/dbnary/ita/rotta__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/aggiustata"
"http://kaiko.getalp.org/dbnary/ita/rotta__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/integra"
"http://kaiko.getalp.org/dbnary/ita/rotta__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/intatta"
"http://kaiko.getalp.org/dbnary/ita/rotta__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/fresca"
"http://kaiko.getalp.org/dbnary/ita/rotta__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/attacco"
"http://kaiko.getalp.org/dbnary/ita/rotta__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/successo"
"http://kaiko.getalp.org/dbnary/ita/rotta__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/prorogata"
"http://kaiko.getalp.org/dbnary/ita/rotta__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/inesperta"
"http://kaiko.getalp.org/dbnary/ita/rotta__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/sana"
"http://kaiko.getalp.org/dbnary/ita/rotta__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/ferma"
"http://kaiko.getalp.org/dbnary/ita/rotta__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/intesa"
"http://kaiko.getalp.org/dbnary/ita/rotta__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/riparata"
"http://kaiko.getalp.org/dbnary/ita/rotta__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/funzionante"
"http://kaiko.getalp.org/dbnary/ita/rotta__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/confermata"
"http://kaiko.getalp.org/dbnary/ita/rotta__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/riposata"
"http://kaiko.getalp.org/dbnary/ita/rotta__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/utilizzabile"
"http://kaiko.getalp.org/dbnary/ita/rotta__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/decisa"
"http://kaiko.getalp.org/dbnary/ita/rotta__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/accordo"
"http://kaiko.getalp.org/dbnary/ita/rotta__sost__1","http://kaiko.getalp.org/dbnary#partOfSpeech","sost"
"http://kaiko.getalp.org/dbnary/ita/rotta__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/direzione"
"http://kaiko.getalp.org/dbnary/ita/rotta__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/viaggio"
"http://kaiko.getalp.org/dbnary/ita/rotta__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/disfatta"
"http://kaiko.getalp.org/dbnary/ita/rotta__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sfondamento"
"http://kaiko.getalp.org/dbnary/ita/rotta__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/squarcio"
"http://kaiko.getalp.org/dbnary/ita/rotta__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/frantumata"
