"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Thrombose__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Thrombose__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Krankheit"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Thrombose__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Venenerkrankung"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Thrombose__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Blutkreislauf"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Thrombose__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Sinusthrombose"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Thrombose__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Reisethrombose"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Thrombose__Substantiv__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Thrombose__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Blutgerinsel"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Thrombose__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b923518"
"nodeID://b923518","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Medizin: Blutgerinnung innerhalb der Blutgefäße, typische Erkrankung der Venen"
