"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_krabba__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_krabba__Verb__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_krabba__Verb__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17637942"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_krabba__Verb__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17637943"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_krabba__Verb__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17637944"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_krabba__Verb__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b16140033"
"nodeID://b16140033","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","{{no-verb-bøyningsform|ainf|krabbe|nb"
"nodeID://b17637942","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","{{no-verb-bøyningsform|ainf|krabbe|nb"
"nodeID://b17637943","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","{{no-verb-bøyningsform|ainf|krabbe|nb"
"nodeID://b17637944","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","{{no-verb-bøyningsform|ainf|krabbe|nb"
