"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/eng/_jpn__焼く__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/eng/_jpn__焼く__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/eng/_jpn__焼く__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Verb"
"http://kaiko.getalp.org/dbnary/eng/_jpn__焼く__Verb__1","http://www.w3.org/2000/01/rdf-schema#label","焼く"
"http://kaiko.getalp.org/dbnary/eng/_jpn__焼く__Verb__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/jpn"
"http://kaiko.getalp.org/dbnary/eng/_jpn__焼く__Verb__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#verb"
"http://kaiko.getalp.org/dbnary/eng/_jpn__焼く__Verb__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/eng/__cf__jpn__焼く__Verb__1"
"http://kaiko.getalp.org/dbnary/eng/_jpn__焼く__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_2.4__jpn__焼く__Verb__1"
"http://kaiko.getalp.org/dbnary/eng/_jpn__焼く__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_2.3__jpn__焼く__Verb__1"
"http://kaiko.getalp.org/dbnary/eng/_jpn__焼く__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_1.3.6__jpn__焼く__Verb__1"
"http://kaiko.getalp.org/dbnary/eng/_jpn__焼く__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_2.2__jpn__焼く__Verb__1"
"http://kaiko.getalp.org/dbnary/eng/_jpn__焼く__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_1.3.7__jpn__焼く__Verb__1"
"http://kaiko.getalp.org/dbnary/eng/_jpn__焼く__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_1.3.4__jpn__焼く__Verb__1"
"http://kaiko.getalp.org/dbnary/eng/_jpn__焼く__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_1.3.5__jpn__焼く__Verb__1"
"http://kaiko.getalp.org/dbnary/eng/_jpn__焼く__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_1.3.2__jpn__焼く__Verb__1"
"http://kaiko.getalp.org/dbnary/eng/_jpn__焼く__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_1.1.1__jpn__焼く__Verb__1"
"http://kaiko.getalp.org/dbnary/eng/_jpn__焼く__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_1.1.2__jpn__焼く__Verb__1"
"http://kaiko.getalp.org/dbnary/eng/_jpn__焼く__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_1.7__jpn__焼く__Verb__1"
"http://kaiko.getalp.org/dbnary/eng/_jpn__焼く__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_1.3.3__jpn__焼く__Verb__1"
"http://kaiko.getalp.org/dbnary/eng/_jpn__焼く__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_1.8__jpn__焼く__Verb__1"
"http://kaiko.getalp.org/dbnary/eng/_jpn__焼く__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_2.1__jpn__焼く__Verb__1"
"http://kaiko.getalp.org/dbnary/eng/_jpn__焼く__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_1.5__jpn__焼く__Verb__1"
"http://kaiko.getalp.org/dbnary/eng/_jpn__焼く__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_1.3.1__jpn__焼く__Verb__1"
"http://kaiko.getalp.org/dbnary/eng/_jpn__焼く__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_1.6__jpn__焼く__Verb__1"
"http://kaiko.getalp.org/dbnary/eng/_jpn__焼く__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_1.4__jpn__焼く__Verb__1"
"http://kaiko.getalp.org/dbnary/eng/_jpn__焼く__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_1__jpn__焼く__Verb__1"
"http://kaiko.getalp.org/dbnary/eng/_jpn__焼く__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_1.2__jpn__焼く__Verb__1"
"http://kaiko.getalp.org/dbnary/eng/_jpn__焼く__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_1.1__jpn__焼く__Verb__1"
"http://kaiko.getalp.org/dbnary/eng/_jpn__焼く__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_1.3__jpn__焼く__Verb__1"
"http://kaiko.getalp.org/dbnary/eng/_jpn__焼く__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_2__jpn__焼く__Verb__1"
"http://kaiko.getalp.org/dbnary/eng/_jpn__焼く__Verb__1","http://www.w3.org/ns/lemon/lime#language","ja"
"http://kaiko.getalp.org/dbnary/eng/_jpn__焼く__Verb__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Verb"
