"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/bul/принуден__Прилагателно_име__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Adjective"
"http://kaiko.getalp.org/dbnary/bul/принуден__Прилагателно_име__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/bul/принуден__Прилагателно_име__1","http://www.w3.org/2000/01/rdf-schema#label","принуден"
"http://kaiko.getalp.org/dbnary/bul/принуден__Прилагателно_име__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/bul"
"http://kaiko.getalp.org/dbnary/bul/принуден__Прилагателно_име__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#adjective"
"http://kaiko.getalp.org/dbnary/bul/принуден__Прилагателно_име__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/bul/__cf_принуден__Прилагателно_име__1"
"http://kaiko.getalp.org/dbnary/bul/принуден__Прилагателно_име__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/bul/__ws_1_принуден__Прилагателно_име__1"
"http://kaiko.getalp.org/dbnary/bul/принуден__Прилагателно_име__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/bul/__ws_2_принуден__Прилагателно_име__1"
"http://kaiko.getalp.org/dbnary/bul/принуден__Прилагателно_име__1","http://www.w3.org/ns/lemon/lime#language","bg"
"http://kaiko.getalp.org/dbnary/bul/принуден__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Прилагателно име"
"http://kaiko.getalp.org/dbnary/bul/принуден__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/скован"
"http://kaiko.getalp.org/dbnary/bul/принуден__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/принудителен"
"http://kaiko.getalp.org/dbnary/bul/принуден__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/пресилен"
"http://kaiko.getalp.org/dbnary/bul/принуден__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/надут"
"http://kaiko.getalp.org/dbnary/bul/принуден__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/надменен"
"http://kaiko.getalp.org/dbnary/bul/принуден__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/превзет"
"http://kaiko.getalp.org/dbnary/bul/принуден__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/насилствен"
"http://kaiko.getalp.org/dbnary/bul/принуден__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/заставен"
"http://kaiko.getalp.org/dbnary/bul/принуден__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/хладен"
"http://kaiko.getalp.org/dbnary/bul/принуден__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/тежък"
"http://kaiko.getalp.org/dbnary/bul/принуден__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/задължен"
"http://kaiko.getalp.org/dbnary/bul/принуден__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/задължителен"
