"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/__ws_20_ordre__nom__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/fra/__ws_20_ordre__nom__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b10219574"
"http://kaiko.getalp.org/dbnary/fra/__ws_20_ordre__nom__1","http://kaiko.getalp.org/dbnary#senseNumber","20"
"http://kaiko.getalp.org/dbnary/fra/__ws_20_ordre__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b10219578"
"http://kaiko.getalp.org/dbnary/fra/__ws_20_ordre__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b10219576"
"http://kaiko.getalp.org/dbnary/fra/__ws_20_ordre__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b10219577"
"http://kaiko.getalp.org/dbnary/fra/__ws_20_ordre__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b10219575"
"nodeID://b10219574","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(Finance) Endossement ou écrit succinct que le propriétaire d’un billet ou d’une lettre de change met au dos de cet effet pour en faire le transfert à une autre personne qui en devra recevoir le montant."
"nodeID://b10219575","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","{{exemple | lang=fr"
"nodeID://b10219576","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Mettre un ordre, son ordre au dos d’un billet."
"nodeID://b10219577","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Billet à ordre : Billet payable à la personne qui y est dénommée, ou à telle autre personne qu’il lui conviendra de substituer à sa place."
"nodeID://b10219578","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Je paierai à un tel ou à son ordre : Formule d’un billet à ordre."
