"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Bleistiftspitzer__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Bleistiftspitzer__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Bleistiftspitzer__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Bleistiftspitzer"
"http://kaiko.getalp.org/dbnary/deu/Bleistiftspitzer__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#masculine"
"http://kaiko.getalp.org/dbnary/deu/Bleistiftspitzer__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Bleistiftspitzer__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Bleistiftspitzer__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Bleistiftspitzer__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Q-K8Ng--_Bleistiftspitzer__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Bleistiftspitzer__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_i6WJ6Q--_Bleistiftspitzer__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Bleistiftspitzer__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_iQ32sg--_Bleistiftspitzer__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Bleistiftspitzer__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_IFk2gA--_Bleistiftspitzer__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Bleistiftspitzer__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_XUkJtA--_Bleistiftspitzer__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Bleistiftspitzer__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_DSm-yg--_Bleistiftspitzer__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Bleistiftspitzer__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_b-CqwA--_Bleistiftspitzer__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Bleistiftspitzer__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vqXs5A--_Bleistiftspitzer__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Bleistiftspitzer__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Bleistiftspitzer__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Bleistiftspitzer__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Bleistiftspitzer__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
"http://kaiko.getalp.org/dbnary/deu/Bleistiftspitzer__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
