"subject","predicate","object"
"http://www.w3.org/ns/lemon/lime#LexicalLinkset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"http://www.w3.org/ns/lemon/lime#LexicalLinkset","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b10496"
"http://www.w3.org/ns/lemon/lime#LexicalLinkset","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b10497"
"http://www.w3.org/ns/lemon/lime#LexicalLinkset","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b10495"
"http://www.w3.org/ns/lemon/lime#LexicalLinkset","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://rdfs.org/ns/void#Linkset"
"http://www.w3.org/ns/lemon/lime#LexicalLinkset","http://www.w3.org/2000/01/rdf-schema#label","banca di link lessicali"
"http://www.w3.org/ns/lemon/lime#LexicalLinkset","http://www.w3.org/2000/01/rdf-schema#label","lexical linkset"
"http://www.w3.org/ns/lemon/lime#LexicalLinkset","http://www.w3.org/2000/01/rdf-schema#label","leksikale skakelstel"
"http://www.w3.org/ns/lemon/lime#LexicalLinkset","http://www.w3.org/2000/01/rdf-schema#label","banque de liens lexicals"
"http://www.w3.org/ns/lemon/lime#LexicalLinkset","http://www.w3.org/2000/01/rdf-schema#label","Lexikonlinksatz"
"http://www.w3.org/ns/lemon/lime#LexicalLinkset","http://www.w3.org/2000/01/rdf-schema#label","лексический набор ссылок"
"http://www.w3.org/ns/lemon/lime#LexicalLinkset","http://www.w3.org/2000/01/rdf-schema#label","verzameling van lexicale links"
"http://www.w3.org/ns/lemon/lime#LexicalLinkset","http://www.w3.org/2000/01/rdf-schema#label","lexikalisk länkmängd"
"http://www.w3.org/ns/lemon/lime#LexicalLinkset","http://www.w3.org/2000/01/rdf-schema#label","conjunto de enlaces"
"http://www.w3.org/ns/lemon/lime#LexicalLinkset","http://www.w3.org/2000/01/rdf-schema#label","linkset lexical"
"http://www.w3.org/ns/lemon/lime#LexicalLinkset","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://www.w3.org/ns/lemon/lime"
"http://www.w3.org/ns/lemon/lime#LexicalLinkset","http://www.w3.org/2000/01/rdf-schema#comment","Лексический набор связей представляет собой набор связей между набором ссылок и набором лексических понятий (например, synsets of wordnet)"
"http://www.w3.org/ns/lemon/lime#LexicalLinkset","http://www.w3.org/2000/01/rdf-schema#comment","A lexical linkset represents a collection of links between a reference dataset and a set of lexical concepts (e.g. synsets of a wordnet)."
"http://www.w3.org/ns/lemon/lime#LexicalLinkset","http://www.w3.org/2003/06/sw-vocab-status/ns#term_status","stable"
"nodeID://b10495","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b10495","http://www.w3.org/2002/07/owl#onProperty","http://www.w3.org/ns/lemon/lime#conceptualDataset"
"nodeID://b10495","http://www.w3.org/2002/07/owl#onClass","http://www.w3.org/ns/lemon/ontolex#ConceptSet"
"nodeID://b10495","http://www.w3.org/2002/07/owl#qualifiedCardinality",1
"nodeID://b10496","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b10496","http://www.w3.org/2002/07/owl#onProperty","http://www.w3.org/ns/lemon/lime#referenceDataset"
"nodeID://b10496","http://www.w3.org/2002/07/owl#onClass","http://rdfs.org/ns/void#Dataset"
"nodeID://b10496","http://www.w3.org/2002/07/owl#qualifiedCardinality",1
"nodeID://b10497","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b10497","http://www.w3.org/2002/07/owl#onProperty","http://www.w3.org/ns/lemon/lime#partition"
"nodeID://b10497","http://www.w3.org/2002/07/owl#allValuesFrom","http://www.w3.org/ns/lemon/lime#LexicalLinkset"
