"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Fernmeldeturm__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Fernmeldeturm__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b885885"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Fernmeldeturm__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Radio"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Fernmeldeturm__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Gebäude"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Fernmeldeturm__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Fernsehen"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Fernmeldeturm__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Hörfunk"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Fernmeldeturm__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Stahl"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Fernmeldeturm__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Stahlkonstruktion"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Fernmeldeturm__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Fernsehturm"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Fernmeldeturm__Substantiv__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Fernmeldeturm__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Funkturm"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Fernmeldeturm__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Sendeturm"
"nodeID://b885885","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Turm mit Sendeanlagen für Hörfunk und Fernsehen"
