"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_conjunction__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_conjunction__Noun__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_conjunction__Noun__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/union"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_conjunction__Noun__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/connection"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_conjunction__Noun__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b6304332"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_conjunction__Noun__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b6304333"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_conjunction__Noun__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b6304331"
"nodeID://b6304331","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","The act of joining, or condition of being joined."
"nodeID://b6304332","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","[…]  Dr. Minchin in return was quite sure that man was not a mere machine or a fortuitous conjunction of atoms;  […]"
"nodeID://b6304332","http://purl.org/dc/terms/bibliographicCitation","1871–1872, George Eliot [pseudonym; Mary Ann Evans], chapter XVIII, in Middlemarch […], Edinburgh, London: William Blackwood and Sons, →OCLC, book I:"
"nodeID://b6304333","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","About them all there is that sort of stiff quaint unreality, that conjunction of the grotesque, and even of a certain bourgeois snugness, with passionate contortion and horror, that is so characteristic of Gothic art."
"nodeID://b6304333","http://purl.org/dc/terms/bibliographicCitation","1896, Robert Louis Stevenson, Familiar Studies of Men and Books‎[1]:"
