"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_specchio__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_specchio__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/contrario"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_specchio__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/opposto"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_specchio__sost__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_specchio__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/esempio"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_specchio__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/quintessenza"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_specchio__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sinossi"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_specchio__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/tabellone"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_specchio__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/compendio"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_specchio__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sommario"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_specchio__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/nota"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_specchio__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/prospetto"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_specchio__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/schema"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_specchio__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/immagine"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_specchio__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/riassunto"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_specchio__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/tabella"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_specchio__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/modello"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_specchio__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/specchietto"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_specchio__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/ritratto"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_specchio__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/quadro"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_specchio__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/specchiera"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_specchio__sost__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b12315804"
"nodeID://b12315804","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","superficie abbastanza lucida da permettere la riflessione di immagini. Solitamente è formato da una lastra di vetro con una patina metallizzata nella parte posteriore"
