"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_flimsy__Adjective__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_flimsy__Adjective__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/eng/robust"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_flimsy__Adjective__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/eng/sturdy"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_flimsy__Adjective__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/eng/strong"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_flimsy__Adjective__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_flimsy__Adjective__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/fragile"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_flimsy__Adjective__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/flexible"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_flimsy__Adjective__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/shaky"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_flimsy__Adjective__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/weak"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_flimsy__Adjective__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b6628512"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_flimsy__Adjective__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b6628511"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_flimsy__Adjective__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b6628510"
"nodeID://b6628510","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Likely to bend or break under pressure."
"nodeID://b6628511","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","He expected the flimsy structure to collapse at any moment."
"nodeID://b6628512","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","All the flimsy furniture of a country miss's brain."
"nodeID://b6628512","http://purl.org/dc/terms/bibliographicCitation","1715, Richard Brinsley Sheridan, The Rivals:"
