"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Fachabitur__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Fachabitur__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Fachabitur__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Fachabitur"
"http://kaiko.getalp.org/dbnary/deu/Fachabitur__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Fachabitur__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#neuter"
"http://kaiko.getalp.org/dbnary/deu/Fachabitur__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Fachabitur__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Fachabitur__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Fachabitur__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_SujcGw--_Fachabitur__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Fachabitur__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-EDw4Q--_Fachabitur__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Fachabitur__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4xOk7w--_Fachabitur__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Fachabitur__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_jRO3-Q--_Fachabitur__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Fachabitur__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_f6cCfg--_Fachabitur__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Fachabitur__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-aBt3w--_Fachabitur__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Fachabitur__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_c-ZsCw--_Fachabitur__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Fachabitur__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_hkJ0vw--_Fachabitur__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Fachabitur__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Fachabitur__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Fachabitur__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Fachabitur__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
