"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_Trajekt__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_Trajekt__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_Trajekt__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_Trajekt__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Eisenbahnbrücke"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_Trajekt__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#antonym"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_Trajekt__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Trajekt__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Trajekt__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Trajekt__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Trajekt__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Trajekt"
"http://kaiko.getalp.org/dbnary/deu/Trajekt__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Trajekt__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#masculine"
"http://kaiko.getalp.org/dbnary/deu/Trajekt__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#neuter"
"http://kaiko.getalp.org/dbnary/deu/Trajekt__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Trajekt__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Trajekt__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Trajekt__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_aVyuBQ--_Trajekt__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Trajekt__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_adiGwg--_Trajekt__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Trajekt__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0LNmjw--_Trajekt__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Trajekt__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5qv1IQ--_Trajekt__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Trajekt__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_unWe9Q--_Trajekt__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Trajekt__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_aflFUg--_Trajekt__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Trajekt__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_IYCykw--_Trajekt__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Trajekt__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_mbgifw--_Trajekt__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Trajekt__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_gon59w--_Trajekt__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Trajekt__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_IV-0Aw--_Trajekt__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Trajekt__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_oUhTAw--_Trajekt__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Trajekt__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_D3as8w--_Trajekt__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Trajekt__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Trajekt__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Trajekt__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_2_Trajekt__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Trajekt__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Trajekt__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Eisenbahnbrücke"
"http://kaiko.getalp.org/dbnary/deu/Trajekt__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
