"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/eng/billhook__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/eng/billhook__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/eng/billhook__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/eng/billhook__Noun__1","http://www.w3.org/2000/01/rdf-schema#label","billhook"
"http://kaiko.getalp.org/dbnary/eng/billhook__Noun__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/eng"
"http://kaiko.getalp.org/dbnary/eng/billhook__Noun__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/eng/billhook__Noun__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/eng/__cf_billhook__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/billhook__Noun__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/eng/__wf_caw9Ug--_billhook__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/billhook__Noun__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_4_billhook__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/billhook__Noun__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_3_billhook__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/billhook__Noun__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_5_billhook__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/billhook__Noun__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_2_billhook__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/billhook__Noun__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_1_billhook__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/billhook__Noun__1","http://www.w3.org/ns/lemon/lime#language","en"
"http://kaiko.getalp.org/dbnary/eng/billhook__Noun__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Noun"
"http://kaiko.getalp.org/dbnary/eng/billhook__Noun__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/pruning_hook"
"http://kaiko.getalp.org/dbnary/eng/billhook__Noun__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/hedge_bill"
"http://kaiko.getalp.org/dbnary/eng/billhook__Noun__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/hedging-bill"
"http://kaiko.getalp.org/dbnary/eng/billhook__Noun__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/broom_hook"
"http://kaiko.getalp.org/dbnary/eng/billhook__Noun__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/vine_hook"
"http://kaiko.getalp.org/dbnary/eng/billhook__Noun__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/hedging_bill"
"http://kaiko.getalp.org/dbnary/eng/billhook__Noun__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/Yorkshire_bill"
"http://kaiko.getalp.org/dbnary/eng/billhook__Noun__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/hack"
"http://kaiko.getalp.org/dbnary/eng/billhook__Noun__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/hacker"
"http://kaiko.getalp.org/dbnary/eng/billhook__Noun__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/block_hook"
"http://kaiko.getalp.org/dbnary/eng/billhook__Noun__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/bill"
"http://kaiko.getalp.org/dbnary/eng/billhook__Noun__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/handbill"
