"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/__ws_2_chiuso__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/ita/__ws_2_chiuso__sost__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17763918"
"http://kaiko.getalp.org/dbnary/ita/__ws_2_chiuso__sost__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17763916"
"http://kaiko.getalp.org/dbnary/ita/__ws_2_chiuso__sost__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17763917"
"http://kaiko.getalp.org/dbnary/ita/__ws_2_chiuso__sost__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b11887332"
"http://kaiko.getalp.org/dbnary/ita/__ws_2_chiuso__sost__1","http://kaiko.getalp.org/dbnary#senseNumber","2"
"nodeID://b11887332","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","aria malsana"
"nodeID://b17763916","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","aria malsana"
"nodeID://b17763917","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","aria malsana"
"nodeID://b17763918","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","aria malsana"
