"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Aluminiumtopf__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Aluminiumtopf__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Aluminiumtopf__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Aluminiumtopf"
"http://kaiko.getalp.org/dbnary/deu/Aluminiumtopf__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Aluminiumtopf__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#masculine"
"http://kaiko.getalp.org/dbnary/deu/Aluminiumtopf__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Aluminiumtopf__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Aluminiumtopf__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Aluminiumtopf__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_KuqfQw--_Aluminiumtopf__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Aluminiumtopf__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8cPSfQ--_Aluminiumtopf__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Aluminiumtopf__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5U9ScA--_Aluminiumtopf__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Aluminiumtopf__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_uyHF0A--_Aluminiumtopf__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Aluminiumtopf__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_R5akSQ--_Aluminiumtopf__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Aluminiumtopf__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ommqnQ--_Aluminiumtopf__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Aluminiumtopf__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_prCByw--_Aluminiumtopf__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Aluminiumtopf__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_RBfrNQ--_Aluminiumtopf__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Aluminiumtopf__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Aluminiumtopf__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Aluminiumtopf__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Aluminiumtopf__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
