"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_quantité__nom__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_quantité__nom__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_quantité__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b10245600"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_quantité__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b10245601"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_quantité__nom__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b10245599"
"nodeID://b10245599","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Tout ce qui peut être mesuré par un nombre, et par conséquent susceptible d’accroissement ou de diminution."
"nodeID://b10245600","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","[…] ; une petite quantité de farine de seigle, mêlée à la farine de blé, lui communique une saveur agréable."
"nodeID://b10245600","http://purl.org/dc/terms/bibliographicCitation","Edmond Nivoit, Notions élémentaires sur l’industrie dans le département des Ardennes, E. Jolly, Charleville, 1869, page 117"
"nodeID://b10245601","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Les petits faux sauniers imaginaient aussi toutes sortes de camouflages pour passer de faibles quantités de faux sel."
"nodeID://b10245601","http://purl.org/dc/terms/bibliographicCitation","Bernard Briais, Contrebandiers du sel : La vie du faux saunier au temps de la gabelle, Paris : Éditions Aubier Montaigne, 1984, page 74"
