"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Huf__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Huf__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Huf__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Huf"
"http://kaiko.getalp.org/dbnary/deu/Huf__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#masculine"
"http://kaiko.getalp.org/dbnary/deu/Huf__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Huf__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Huf__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Huf__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_nrYf-w--_Huf__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Huf__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4ZrUdg--_Huf__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Huf__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_r7vDdQ--_Huf__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Huf__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_wUEm-A--_Huf__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Huf__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_t-Nr7Q--_Huf__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Huf__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_I4xxcA--_Huf__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Huf__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_GvT40A--_Huf__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Huf__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_WK0LxQ--_Huf__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Huf__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Huf__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Huf__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Huf__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
"http://kaiko.getalp.org/dbnary/deu/Huf__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
