"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/erstversorgen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Verb"
"http://kaiko.getalp.org/dbnary/deu/erstversorgen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/erstversorgen__Verb__1","http://www.w3.org/2000/01/rdf-schema#label","erstversorgen"
"http://kaiko.getalp.org/dbnary/deu/erstversorgen__Verb__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/erstversorgen__Verb__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#verb"
"http://kaiko.getalp.org/dbnary/deu/erstversorgen__Verb__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_erstversorgen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erstversorgen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Wa2VEw--_erstversorgen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erstversorgen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6JYG-g--_erstversorgen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erstversorgen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_koNNoQ--_erstversorgen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erstversorgen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_FVJOng--_erstversorgen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erstversorgen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_S64ZDg--_erstversorgen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erstversorgen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_iANGIQ--_erstversorgen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erstversorgen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_knUGfg--_erstversorgen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erstversorgen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1hzwlQ--_erstversorgen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erstversorgen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_flnlRg--_erstversorgen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erstversorgen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_a4tWPw--_erstversorgen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erstversorgen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_HVLgvA--_erstversorgen__Verb__1"
