"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/eng/grand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://kaiko.getalp.org/dbnary#Page"
"http://kaiko.getalp.org/dbnary/eng/grand","http://kaiko.getalp.org/dbnary#derivedFrom","http://kaiko.getalp.org/dbnary/eng/_jpn__雄__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/grand","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_lmo__grand__Adjective__1"
"http://kaiko.getalp.org/dbnary/eng/grand","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_isl__grand__Adjective__1"
"http://kaiko.getalp.org/dbnary/eng/grand","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_isl__grand__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/grand","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_pol__grand__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/grand","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_fur__grand__Adjective__1"
"http://kaiko.getalp.org/dbnary/eng/grand","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_swe__grand__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/grand","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_fra__grand__Adjective__1"
"http://kaiko.getalp.org/dbnary/eng/grand","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_fra__grand__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/grand","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_wln__grand__Adjective__1"
"http://kaiko.getalp.org/dbnary/eng/grand","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/grand__Adjective__1"
"http://kaiko.getalp.org/dbnary/eng/grand","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_pol__grand__Noun__2"
"http://kaiko.getalp.org/dbnary/eng/grand","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/grand__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/grand","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/grand__Noun__2"
