"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_гамен__Съществително_нарицателно_име__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_гамен__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_гамен__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/лумпен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_гамен__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/дрипльо"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_гамен__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/негодяй"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_гамен__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/хулиган"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_гамен__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/безсрамник"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_гамен__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/уличник"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_гамен__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/безделник"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_гамен__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/нехранимайко"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_гамен__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/невъзпитан"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_гамен__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/парцалан"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_гамен__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/негодник"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_гамен__Съществително_нарицателно_име__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b15448"
"nodeID://b15448","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Невъзпитан уличен хлапак; уличник, хулиган."
