"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Auxiliar__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Auxiliar__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Auxiliar__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Auxiliar"
"http://kaiko.getalp.org/dbnary/deu/Auxiliar__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#neuter"
"http://kaiko.getalp.org/dbnary/deu/Auxiliar__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Auxiliar__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Auxiliar__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Auxiliar__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_BUZ1KA--_Auxiliar__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Auxiliar__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1bgxMQ--_Auxiliar__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Auxiliar__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7uV9Iw--_Auxiliar__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Auxiliar__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2WKBcw--_Auxiliar__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Auxiliar__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_wDU1gQ--_Auxiliar__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Auxiliar__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_S23WfQ--_Auxiliar__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Auxiliar__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_wvep1Q--_Auxiliar__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Auxiliar__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7cAUJQ--_Auxiliar__Substantiv__1"
