"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_mutuo__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_mutuo__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/resa"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_mutuo__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/restituzione"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_mutuo__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/univoco"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_mutuo__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/unilaterale"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_mutuo__sost__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_mutuo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/vicendevole"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_mutuo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/reciproco"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_mutuo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/prestito"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_mutuo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/scambievole"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_mutuo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/comune"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_mutuo__sost__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b10129433"
"nodeID://b10129433","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(diritto) (economia) (commercio) (finanza) prestito a lunga durata per l'acquisto di un bene"
