"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/por/__ws_4_medalha__Substantivo__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/por/__ws_4_medalha__Substantivo__1","http://kaiko.getalp.org/dbnary#senseNumber","4"
"http://kaiko.getalp.org/dbnary/por/__ws_4_medalha__Substantivo__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17395062"
"http://kaiko.getalp.org/dbnary/por/__ws_4_medalha__Substantivo__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17395063"
"http://kaiko.getalp.org/dbnary/por/__ws_4_medalha__Substantivo__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17395064"
"http://kaiko.getalp.org/dbnary/por/__ws_4_medalha__Substantivo__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b16054140"
"nodeID://b16054140","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(desporto) (Vôlei) impacto de uma bola batida forte levado no corpo na região do peito"
"nodeID://b17395062","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(desporto) (Vôlei) impacto de uma bola batida forte levado no corpo na região do peito"
"nodeID://b17395063","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(desporto) (Vôlei) impacto de uma bola batida forte levado no corpo na região do peito"
"nodeID://b17395064","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(desporto) (Vôlei) impacto de uma bola batida forte levado no corpo na região do peito"
