"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_lynx__nom__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_lynx__nom__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_lynx__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b10275568"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_lynx__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b10275569"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_lynx__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b10275566"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_lynx__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b10275567"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_lynx__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b10275565"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_lynx__nom__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b10275564"
"nodeID://b10275564","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(Zoologie) Une des espèces de félins sauvages ressemblant à un gros chat, dont la face est ornée de favoris et d’oreilles triangulaires surmontées d’une touffe de poil, et le corps doté d’une courte queue et de longues pattes."
"nodeID://b10275565","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","D’une haute branche la lynx l’observait, défiante et invisible comme un spectre."
"nodeID://b10275565","http://purl.org/dc/terms/bibliographicCitation","Arnold Zweig, Le Cas du sergent Grischa, 1927, traduit de l’allemand par Maurice Rémon, 1930"
"nodeID://b10275566","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Ce n'est pas du chat, affirma Chloé. C'est du lynx."
"nodeID://b10275566","http://purl.org/dc/terms/bibliographicCitation","Boris Vian, L’écume des jours, éditions 10-18, 1963, page 102"
"nodeID://b10275567","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Je vois tout le monde qui s'essaie avec des recettes de foie de castors. Le lynx, c'est excellent, le rat musqué aussi. Les gens essaient aussi les recettes de raton. Si tu me donnes le choix entre un chevreuil, un orignal ou un lynx, moi, je prends le lynx!"
"nodeID://b10275567","http://purl.org/dc/terms/bibliographicCitation","Jennifer Boudreau, Trapper par souci de l'environnement, radio-canada.ca, 17 janvier 2021"
"nodeID://b10275568","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Avoir des oreilles de lynx : avoir une très bonne ouïe."
"nodeID://b10275569","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Avoir des ruses de lynx : être très futé."
