"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Keeper__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Keeper__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Keeper__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Keeper"
"http://kaiko.getalp.org/dbnary/deu/Keeper__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Keeper__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#masculine"
"http://kaiko.getalp.org/dbnary/deu/Keeper__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Keeper__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Keeper__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Keeper__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_aFSTDw--_Keeper__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Keeper__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_93XbJQ--_Keeper__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Keeper__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_KD-7QQ--_Keeper__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Keeper__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_HjkLGQ--_Keeper__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Keeper__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_QW0HMw--_Keeper__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Keeper__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_nx2Pew--_Keeper__Substantiv__1"
