"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Grundordnung__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Grundordnung__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Grundordnung__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Grundordnung"
"http://kaiko.getalp.org/dbnary/deu/Grundordnung__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Grundordnung__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#feminine"
"http://kaiko.getalp.org/dbnary/deu/Grundordnung__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Grundordnung__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Grundordnung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Grundordnung__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_DFqLEw--_Grundordnung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Grundordnung__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Hi376w--_Grundordnung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Grundordnung__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_dMh9cw--_Grundordnung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Grundordnung__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Mtj43Q--_Grundordnung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Grundordnung__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_I4FZ2Q--_Grundordnung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Grundordnung__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_yfRmTw--_Grundordnung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Grundordnung__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_TAZEzw--_Grundordnung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Grundordnung__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_PK6lyw--_Grundordnung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Grundordnung__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Grundordnung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Grundordnung__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Grundordnung__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
