"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_renitent__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_renitent__Adjektiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_iLwTig--_renitent__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_renitent__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/fügsam"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_renitent__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#antonym"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_renitent__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/renitent__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_2_renitent__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__ant_2_renitent__Adjektiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_iLwTig--_renitent__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_2_renitent__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/gehorsam"
"http://kaiko.getalp.org/dbnary/deu/__ant_2_renitent__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#antonym"
"http://kaiko.getalp.org/dbnary/deu/__ant_2_renitent__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/renitent__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_3_renitent__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__ant_3_renitent__Adjektiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_iLwTig--_renitent__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_3_renitent__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/lammfromm"
"http://kaiko.getalp.org/dbnary/deu/__ant_3_renitent__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#antonym"
"http://kaiko.getalp.org/dbnary/deu/__ant_3_renitent__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/renitent__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_4_renitent__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__ant_4_renitent__Adjektiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_iLwTig--_renitent__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_4_renitent__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/lenkbar"
"http://kaiko.getalp.org/dbnary/deu/__ant_4_renitent__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#antonym"
"http://kaiko.getalp.org/dbnary/deu/__ant_4_renitent__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/renitent__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_5_renitent__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__ant_5_renitent__Adjektiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_iLwTig--_renitent__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_5_renitent__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/willfährig"
"http://kaiko.getalp.org/dbnary/deu/__ant_5_renitent__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#antonym"
"http://kaiko.getalp.org/dbnary/deu/__ant_5_renitent__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/renitent__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_6_renitent__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__ant_6_renitent__Adjektiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_iLwTig--_renitent__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_6_renitent__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/willenlos"
"http://kaiko.getalp.org/dbnary/deu/__ant_6_renitent__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#antonym"
"http://kaiko.getalp.org/dbnary/deu/__ant_6_renitent__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/renitent__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_7_renitent__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__ant_7_renitent__Adjektiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_iLwTig--_renitent__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_7_renitent__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/devot"
"http://kaiko.getalp.org/dbnary/deu/__ant_7_renitent__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#antonym"
"http://kaiko.getalp.org/dbnary/deu/__ant_7_renitent__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/renitent__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_renitent__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_renitent__Adjektiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_iLwTig--_renitent__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_renitent__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/widerspenstig"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_renitent__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_renitent__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/renitent__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/renitent__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Adjective"
"http://kaiko.getalp.org/dbnary/deu/renitent__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/renitent__Adjektiv__1","http://www.w3.org/2000/01/rdf-schema#label","renitent"
"http://kaiko.getalp.org/dbnary/deu/renitent__Adjektiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/renitent__Adjektiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#adjective"
"http://kaiko.getalp.org/dbnary/deu/renitent__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_renitent__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/renitent__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5QV-3Q--_renitent__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/renitent__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_k1asOQ--_renitent__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/renitent__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_SIydFA--_renitent__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/renitent__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_S6-nSA--_renitent__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/renitent__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_EgtlHA--_renitent__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/renitent__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_U5S6og--_renitent__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/renitent__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ei5MzQ--_renitent__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/renitent__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_JKxQMw--_renitent__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/renitent__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_d-tQ3w--_renitent__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/renitent__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6EPHow--_renitent__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/renitent__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_l7PxJg--_renitent__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/renitent__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_mBSFvw--_renitent__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/renitent__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_EeL1-Q--_renitent__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/renitent__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_KsTkhA--_renitent__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/renitent__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_h8iduA--_renitent__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/renitent__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3TxrOw--_renitent__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/renitent__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_kVOiQQ--_renitent__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/renitent__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_cz13Ng--_renitent__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/renitent__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_RMWFNg--_renitent__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/renitent__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_xrE01g--_renitent__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/renitent__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_kW8M7w--_renitent__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/renitent__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Om8eRQ--_renitent__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/renitent__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_AnJwOA--_renitent__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/renitent__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vSM2OA--_renitent__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/renitent__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_lCg5-g--_renitent__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/renitent__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4eJ0qQ--_renitent__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/renitent__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ekxUwA--_renitent__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/renitent__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0QebMw--_renitent__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/renitent__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Ua0aPQ--_renitent__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/renitent__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ha4KBQ--_renitent__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/renitent__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_NMauMA--_renitent__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/renitent__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Ary7LQ--_renitent__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/renitent__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_e1ehmA--_renitent__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/renitent__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_n-k85A--_renitent__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/renitent__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_odDcLg--_renitent__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/renitent__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_sOE9GA--_renitent__Adjektiv__1"
