"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_enclitique__nom__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_enclitique__nom__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/fra/proclitique"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_enclitique__nom__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/fra/clitique"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_enclitique__nom__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/fra/enclinomène"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_enclitique__nom__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_enclitique__nom__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/fra/postclitique"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_enclitique__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b10446598"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_enclitique__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b10446599"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_enclitique__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b10446600"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_enclitique__nom__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b10446597"
"nodeID://b10446597","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(Linguistique) (Par ellipse) Clitique phonétiquement attaché au mot précédent. Mot qui prend appui sur le mot précédent et forme avec lui une seule unité accentuelle."
"nodeID://b10446598","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Une enclitique est un petit mot que l'on joint au mot qui le précède, en appuyant sur la dernière syllabe de ce mot"
"nodeID://b10446598","http://purl.org/dc/terms/bibliographicCitation","L’Encyclopédie"
"nodeID://b10446599","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","En français, les pronoms dans puis-je, est-ce et allez-y sont des enclitiques."
"nodeID://b10446600","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","En japonais, la prolifération des suffixes fonctionnels et la complexité des enclitiques supposent que le sujet s’avance dans l’énonciation à travers des précautions, des reprises, des retards et des insistances dont le volume final […] fait précisément du sujet une grande enveloppe vide de la parole, et non ce noyau plein qui est censé diriger nos phrases."
"nodeID://b10446600","http://purl.org/dc/terms/bibliographicCitation","Roland Barthes, L’Empire des signes, Flammarion, p. 12"
