"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/celle-ci__pronom_démonstratif__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/fra/celle-ci__pronom_démonstratif__1","http://www.w3.org/2000/01/rdf-schema#label","celle-ci"
"http://kaiko.getalp.org/dbnary/fra/celle-ci__pronom_démonstratif__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/fra/__cf_celle-ci__pronom_démonstratif__1"
"http://kaiko.getalp.org/dbnary/fra/celle-ci__pronom_démonstratif__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_eZPAqw--_celle-ci__pronom_démonstratif__1"
"http://kaiko.getalp.org/dbnary/fra/celle-ci__pronom_démonstratif__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_3eBAuw--_celle-ci__pronom_démonstratif__1"
"http://kaiko.getalp.org/dbnary/fra/celle-ci__pronom_démonstratif__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_B3FXAg--_celle-ci__pronom_démonstratif__1"
"http://kaiko.getalp.org/dbnary/fra/celle-ci__pronom_démonstratif__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_dxJ1CQ--_celle-ci__pronom_démonstratif__1"
"http://kaiko.getalp.org/dbnary/fra/celle-ci__pronom_démonstratif__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_1_celle-ci__pronom_démonstratif__1"
"http://kaiko.getalp.org/dbnary/fra/celle-ci__pronom_démonstratif__1","http://www.w3.org/ns/lemon/vartrans#lexicalRel","nodeID://b8732732"
"http://kaiko.getalp.org/dbnary/fra/celle-ci__pronom_démonstratif__1","http://www.w3.org/ns/lemon/lime#language","fr"
"http://kaiko.getalp.org/dbnary/fra/celle-ci__pronom_démonstratif__1","http://kaiko.getalp.org/dbnary#partOfSpeech","pronom démonstratif"
"http://kaiko.getalp.org/dbnary/fra/celle-ci__pronom_démonstratif__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"nodeID://b8732732","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b8732732","http://www.w3.org/ns/lemon/ontolex#canonicalForm","nodeID://b8732733"
"nodeID://b8732733","http://www.w3.org/ns/lemon/ontolex#writtenRep","icelle"
