"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/eng/__ws_1__por__cheat__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/eng/__ws_1__por__cheat__Noun__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/eng/__ws_1__por__cheat__Noun__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/hack"
"http://kaiko.getalp.org/dbnary/eng/__ws_1__por__cheat__Noun__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/trapaça"
"http://kaiko.getalp.org/dbnary/eng/__ws_1__por__cheat__Noun__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/batota"
"http://kaiko.getalp.org/dbnary/eng/__ws_1__por__cheat__Noun__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/macete"
"http://kaiko.getalp.org/dbnary/eng/__ws_1__por__cheat__Noun__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b2665729"
"http://kaiko.getalp.org/dbnary/eng/__ws_1__por__cheat__Noun__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17593597"
"http://kaiko.getalp.org/dbnary/eng/__ws_1__por__cheat__Noun__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17593598"
"http://kaiko.getalp.org/dbnary/eng/__ws_1__por__cheat__Noun__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17593599"
"nodeID://b2665729","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(video games) cheat (hidden means of gaining an unfair advantage in a video game)"
"nodeID://b17593597","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(video games) cheat (hidden means of gaining an unfair advantage in a video game)"
"nodeID://b17593598","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(video games) cheat (hidden means of gaining an unfair advantage in a video game)"
"nodeID://b17593599","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(video games) cheat (hidden means of gaining an unfair advantage in a video game)"
