"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_rito__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_rito__sost__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_rito__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/iter"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_rito__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/etichetta"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_rito__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/funzione"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_rito__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/consuetudine"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_rito__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/canone"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_rito__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/regola"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_rito__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/procedura"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_rito__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/prassi"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_rito__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/cerimoniale"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_rito__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/cerimonia"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_rito__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/culto"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_rito__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/rituale"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_rito__sost__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b11861689"
"nodeID://b11861689","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(religione) insieme di cerimonie e preghiere atte alla realizzazione del rapporto tra l'umano e il soprannaturale"
