"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_привнасям__Глагол__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_привнасям__Глагол__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_привнасям__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/внасям"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_привнасям__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/домъквам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_привнасям__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/принасям"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_привнасям__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/притурям"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_привнасям__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/нося"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_привнасям__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/додавам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_привнасям__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/придавам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_привнасям__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/включвам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_привнасям__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/прибавям"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_привнасям__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/допълвам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_привнасям__Глагол__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b26880"
"nodeID://b26880","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Значението на думата все още не е въведено. Можете да го добавите, както и да попълните част от останалата липсваща информация, като щракнете на редактиране."
