"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/peptoniser__verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/fra/peptoniser__verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/fra/peptoniser__verb__1","http://www.w3.org/2000/01/rdf-schema#label","peptoniser"
"http://kaiko.getalp.org/dbnary/fra/peptoniser__verb__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://kaiko.getalp.org/dbnary/fra/peptoniser__verb__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#verb"
"http://kaiko.getalp.org/dbnary/fra/peptoniser__verb__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/fra/__cf_peptoniser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/peptoniser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_w7E1Lw--_peptoniser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/peptoniser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_DG9iEQ--_peptoniser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/peptoniser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_5tJPyQ--_peptoniser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/peptoniser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_hbD0tA--_peptoniser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/peptoniser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_IjMeVA--_peptoniser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/peptoniser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_oZHpsw--_peptoniser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/peptoniser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_tu9mcQ--_peptoniser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/peptoniser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_qJB7oA--_peptoniser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/peptoniser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_m6zzdg--_peptoniser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/peptoniser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_6XEC-w--_peptoniser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/peptoniser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_qsJ50Q--_peptoniser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/peptoniser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_v1sU0A--_peptoniser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/peptoniser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_LrFpFQ--_peptoniser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/peptoniser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_YyWSmw--_peptoniser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/peptoniser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_0Hqy1g--_peptoniser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/peptoniser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_OJOdhg--_peptoniser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/peptoniser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_iG9r0Q--_peptoniser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/peptoniser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_U00DLQ--_peptoniser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/peptoniser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_VnpiDA--_peptoniser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/peptoniser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_8PfANQ--_peptoniser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/peptoniser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_V15c7A--_peptoniser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/peptoniser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_ANNbfQ--_peptoniser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/peptoniser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_ZzbsWg--_peptoniser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/peptoniser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_VDx-yg--_peptoniser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/peptoniser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_WDauYQ--_peptoniser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/peptoniser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_GkiV8w--_peptoniser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/peptoniser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_JqX2sQ--_peptoniser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/peptoniser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_ZBUOOA--_peptoniser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/peptoniser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_eUUx1w--_peptoniser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/peptoniser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_ITNmMA--_peptoniser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/peptoniser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_PljxjA--_peptoniser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/peptoniser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_wSRLIw--_peptoniser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/peptoniser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_AyPCDg--_peptoniser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/peptoniser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_nrnypQ--_peptoniser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/peptoniser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_DAFXzQ--_peptoniser__verb__1"
