"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/vagheggiare__verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/ita/vagheggiare__verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/ita/vagheggiare__verb__1","http://www.w3.org/2000/01/rdf-schema#label","vagheggiare"
"http://kaiko.getalp.org/dbnary/ita/vagheggiare__verb__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ita"
"http://kaiko.getalp.org/dbnary/ita/vagheggiare__verb__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#verb"
"http://kaiko.getalp.org/dbnary/ita/vagheggiare__verb__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/ita/__cf_vagheggiare__verb__1"
"http://kaiko.getalp.org/dbnary/ita/vagheggiare__verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_2_vagheggiare__verb__1"
"http://kaiko.getalp.org/dbnary/ita/vagheggiare__verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_1_vagheggiare__verb__1"
"http://kaiko.getalp.org/dbnary/ita/vagheggiare__verb__1","http://www.w3.org/ns/lemon/lime#language","it"
"http://kaiko.getalp.org/dbnary/ita/vagheggiare__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/risolvere"
"http://kaiko.getalp.org/dbnary/ita/vagheggiare__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/avversare"
"http://kaiko.getalp.org/dbnary/ita/vagheggiare__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/odiare"
"http://kaiko.getalp.org/dbnary/ita/vagheggiare__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/disprezzare"
"http://kaiko.getalp.org/dbnary/ita/vagheggiare__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/semplificare"
"http://kaiko.getalp.org/dbnary/ita/vagheggiare__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/disdegnare"
"http://kaiko.getalp.org/dbnary/ita/vagheggiare__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/detestare"
"http://kaiko.getalp.org/dbnary/ita/vagheggiare__verb__1","http://kaiko.getalp.org/dbnary#partOfSpeech","verb"
"http://kaiko.getalp.org/dbnary/ita/vagheggiare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sospirare_"
"http://kaiko.getalp.org/dbnary/ita/vagheggiare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/rimirare"
"http://kaiko.getalp.org/dbnary/ita/vagheggiare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/immaginare"
"http://kaiko.getalp.org/dbnary/ita/vagheggiare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/aspirare"
