"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Dynastie__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Dynastie__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Dynastie__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Dynastie"
"http://kaiko.getalp.org/dbnary/deu/Dynastie__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Dynastie__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#feminine"
"http://kaiko.getalp.org/dbnary/deu/Dynastie__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Dynastie__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Dynastie__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Dynastie__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Kro9ew--_Dynastie__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Dynastie__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_DphgmQ--_Dynastie__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Dynastie__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_fvPTFw--_Dynastie__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Dynastie__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_J8Wsiw--_Dynastie__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Dynastie__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Q7Rs2g--_Dynastie__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Dynastie__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_W3oBqg--_Dynastie__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Dynastie__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_XOG4zA--_Dynastie__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Dynastie__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_zuzL0g--_Dynastie__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Dynastie__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_3_Dynastie__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Dynastie__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_2_Dynastie__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Dynastie__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Dynastie__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Dynastie__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Dynastie__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Investorendynastie"
"http://kaiko.getalp.org/dbnary/deu/Dynastie__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Industriellendynastie"
"http://kaiko.getalp.org/dbnary/deu/Dynastie__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Herrscherdynastie"
"http://kaiko.getalp.org/dbnary/deu/Dynastie__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Politdynastie"
"http://kaiko.getalp.org/dbnary/deu/Dynastie__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
"http://kaiko.getalp.org/dbnary/deu/Dynastie__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Herrscherfamilie"
"http://kaiko.getalp.org/dbnary/deu/Dynastie__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Herrschergeschlecht"
"http://kaiko.getalp.org/dbnary/deu/Dynastie__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Herrscherhaus"
"http://kaiko.getalp.org/dbnary/deu/__hypo_1_Dynastie__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_1_Dynastie__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Dynastie__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_1_Dynastie__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Herrscherdynastie"
"http://kaiko.getalp.org/dbnary/deu/__hypo_1_Dynastie__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_1_Dynastie__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Dynastie__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_2_Dynastie__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_2_Dynastie__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_Dynastie__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_2_Dynastie__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Industriellendynastie"
"http://kaiko.getalp.org/dbnary/deu/__hypo_2_Dynastie__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_2_Dynastie__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Dynastie__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_3_Dynastie__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_3_Dynastie__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_Dynastie__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_3_Dynastie__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Investorendynastie"
"http://kaiko.getalp.org/dbnary/deu/__hypo_3_Dynastie__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_3_Dynastie__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Dynastie__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_4_Dynastie__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_4_Dynastie__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_Dynastie__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_4_Dynastie__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Politdynastie"
