"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__hypo_1_kesseln__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_1_kesseln__Verb__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_kesseln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_1_kesseln__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/einkesseln"
"http://kaiko.getalp.org/dbnary/deu/__hypo_1_kesseln__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_1_kesseln__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/kesseln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kesseln__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/kesseln__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Verb"
"http://kaiko.getalp.org/dbnary/deu/kesseln__Verb__1","http://www.w3.org/2000/01/rdf-schema#label","kesseln"
"http://kaiko.getalp.org/dbnary/deu/kesseln__Verb__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/kesseln__Verb__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#verb"
"http://kaiko.getalp.org/dbnary/deu/kesseln__Verb__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_kesseln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kesseln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_17Rw4g--_kesseln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kesseln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_TqpWMw--_kesseln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kesseln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_eYuN5w--_kesseln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kesseln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_BhXyCw--_kesseln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kesseln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0NI0-g--_kesseln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kesseln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2Ylnvw--_kesseln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kesseln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_UTaVbA--_kesseln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kesseln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_mu9y3g--_kesseln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kesseln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_tdAArQ--_kesseln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kesseln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_poCpNA--_kesseln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kesseln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Er4JbQ--_kesseln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kesseln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_252-NQ--_kesseln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kesseln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7-Pupw--_kesseln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kesseln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9LZLgw--_kesseln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kesseln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_GSdt1Q--_kesseln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kesseln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_UocLcQ--_kesseln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kesseln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_bDMk6Q--_kesseln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kesseln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Jfm7hg--_kesseln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kesseln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_o-f6ow--_kesseln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kesseln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_lg9Byg--_kesseln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kesseln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ZQEI-w--_kesseln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kesseln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5IU3Ow--_kesseln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kesseln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_VCb06g--_kesseln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kesseln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_HQ6Cxg--_kesseln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kesseln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_bBTwSA--_kesseln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kesseln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9d0ccg--_kesseln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kesseln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2NqY2w--_kesseln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kesseln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1O1aAg--_kesseln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kesseln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_MIjqkA--_kesseln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kesseln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5iCssg--_kesseln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kesseln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_VzzlPg--_kesseln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kesseln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_UoIYWQ--_kesseln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kesseln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1LcK4w--_kesseln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kesseln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_MJIt7Q--_kesseln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kesseln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_V6b0Ag--_kesseln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kesseln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2nHx7g--_kesseln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kesseln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4XUurw--_kesseln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kesseln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_MzFh8Q--_kesseln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kesseln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_P28WiA--_kesseln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kesseln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-e76RQ--_kesseln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kesseln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_rVxyRA--_kesseln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kesseln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_lHnhZA--_kesseln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kesseln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_RQy-UQ--_kesseln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kesseln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_G-11Hg--_kesseln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kesseln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_x2oteA--_kesseln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kesseln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_JarpzA--_kesseln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kesseln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_pgXU0w--_kesseln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kesseln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qFwC9Q--_kesseln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kesseln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3jPexQ--_kesseln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kesseln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_q1MGEA--_kesseln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kesseln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ytFayg--_kesseln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kesseln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_SDlyUg--_kesseln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kesseln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_HHnyDg--_kesseln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kesseln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_I-Gh8Q--_kesseln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kesseln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3JR-Vg--_kesseln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kesseln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1HyFEw--_kesseln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kesseln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_f6tBxw--_kesseln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kesseln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8n-gjA--_kesseln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kesseln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Udxf9w--_kesseln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kesseln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vXaYGw--_kesseln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kesseln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_s1YRsA--_kesseln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kesseln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_mhpeGA--_kesseln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kesseln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_yMSICw--_kesseln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kesseln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_yM-G2A--_kesseln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kesseln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_aLD3Fw--_kesseln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kesseln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_cQWBxQ--_kesseln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kesseln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3G-Hhw--_kesseln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kesseln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_HuzlCA--_kesseln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kesseln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ngdoIQ--_kesseln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kesseln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Qiz2CQ--_kesseln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kesseln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ngei0w--_kesseln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kesseln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_nGs1lg--_kesseln__Verb__1"
