"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Franzose__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Franzose__Substantiv__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Franzose__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b909282"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Franzose__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17594041"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Franzose__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17594042"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Franzose__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17594043"
"nodeID://b909282","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Staatsangehöriger, Staatsbürger, Bewohner Frankreichs"
"nodeID://b17594041","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Staatsangehöriger, Staatsbürger, Bewohner Frankreichs"
"nodeID://b17594042","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Staatsangehöriger, Staatsbürger, Bewohner Frankreichs"
"nodeID://b17594043","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Staatsangehöriger, Staatsbürger, Bewohner Frankreichs"
