"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/eng/aid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://kaiko.getalp.org/dbnary#Page"
"http://kaiko.getalp.org/dbnary/eng/aid","http://kaiko.getalp.org/dbnary#derivedFrom","http://kaiko.getalp.org/dbnary/eng/_jpn__力__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/aid","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_pnr__aid__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/aid","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_aze__aid__Postposition__1"
"http://kaiko.getalp.org/dbnary/eng/aid","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_vep__aid__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/aid","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_bbd__aid__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/aid","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/aid__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/aid","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_vro__aid__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/aid","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/aid__Verb__1"
"http://kaiko.getalp.org/dbnary/eng/aid","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_lud__aid__Noun__1"
