"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_primitiva__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_primitiva__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/fine"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_primitiva__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/raffinata"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_primitiva__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/colta"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_primitiva__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/matura"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_primitiva__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/ultima"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_primitiva__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/finale"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_primitiva__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/derivata"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_primitiva__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/attuale"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_primitiva__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/evoluta"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_primitiva__sost__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_primitiva__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/antiderivata"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_primitiva__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/originaria"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_primitiva__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/antidiluviana"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_primitiva__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/incolta"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_primitiva__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/antichissima"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_primitiva__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/rozza"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_primitiva__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/preistorica"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_primitiva__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/prima"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_primitiva__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/primigenia"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_primitiva__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/arcaica"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_primitiva__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/semplice"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_primitiva__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/elementare"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_primitiva__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/primaria"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_primitiva__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/ingenua"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_primitiva__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/iniziale"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_primitiva__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/rudimentale"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_primitiva__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/istintuale"
