"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Geschmacksverstärker__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Geschmacksverstärker__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Lebensmittelzusatzstoff"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Geschmacksverstärker__Substantiv__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Geschmacksverstärker__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b1052760"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Geschmacksverstärker__Substantiv__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b1052761"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Geschmacksverstärker__Substantiv__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b1052762"
"nodeID://b1052760","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Stoff, der den Geschmack einer Speise verstärken soll und meist industriell hergestellter Nahrung hinzugefügt wird"
"nodeID://b1052761","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Ich mag kein Essen aus dem China-Restaurant, denn es ist voll von Geschmacksverstärkern."
"nodeID://b1052762","http://purl.org/dc/terms/bibliographicCitation","""Ohne Geschmacksverstärker"" und Co. - Die Kunst des Clean Labeling. Abgerufen am 9. Oktober 2023."
"nodeID://b1052762","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","So haben Sie Lebensmittel vorrätig, die ohne Konservierungsmittel und Geschmacksverstärker auskommen."
