"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/_chu__слава__nom__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/fra/_chu__слава__nom__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/fra/_chu__слава__nom__1","http://www.w3.org/2000/01/rdf-schema#label","слава"
"http://kaiko.getalp.org/dbnary/fra/_chu__слава__nom__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/chu"
"http://kaiko.getalp.org/dbnary/fra/_chu__слава__nom__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/fra/_chu__слава__nom__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/fra/__cf__chu__слава__nom__1"
"http://kaiko.getalp.org/dbnary/fra/_chu__слава__nom__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_1__chu__слава__nom__1"
"http://kaiko.getalp.org/dbnary/fra/_chu__слава__nom__1","http://www.w3.org/ns/lemon/vartrans#lexicalRel","nodeID://b17600734"
"http://kaiko.getalp.org/dbnary/fra/_chu__слава__nom__1","http://www.w3.org/ns/lemon/vartrans#lexicalRel","nodeID://b17600735"
"http://kaiko.getalp.org/dbnary/fra/_chu__слава__nom__1","http://www.w3.org/ns/lemon/vartrans#lexicalRel","nodeID://b17600732"
"http://kaiko.getalp.org/dbnary/fra/_chu__слава__nom__1","http://www.w3.org/ns/lemon/vartrans#lexicalRel","nodeID://b8886931"
"http://kaiko.getalp.org/dbnary/fra/_chu__слава__nom__1","http://www.w3.org/ns/lemon/lime#language","cu"
"http://kaiko.getalp.org/dbnary/fra/_chu__слава__nom__1","http://kaiko.getalp.org/dbnary#partOfSpeech","-nom-"
"nodeID://b8886931","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b8886931","http://www.w3.org/ns/lemon/ontolex#canonicalForm","nodeID://b8886932"
"nodeID://b8886932","http://www.w3.org/ns/lemon/ontolex#writtenRep","ⰔⰎⰀⰂⰀ"
"nodeID://b17600732","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17600732","http://www.w3.org/ns/lemon/ontolex#canonicalForm","nodeID://b17600733"
"nodeID://b17600733","http://www.w3.org/ns/lemon/ontolex#writtenRep","ⰔⰎⰀⰂⰀ"
"nodeID://b17600734","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17600734","http://www.w3.org/ns/lemon/ontolex#canonicalForm","nodeID://b17600737"
"nodeID://b17600735","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17600735","http://www.w3.org/ns/lemon/ontolex#canonicalForm","nodeID://b17600736"
"nodeID://b17600736","http://www.w3.org/ns/lemon/ontolex#writtenRep","ⰔⰎⰀⰂⰀ"
"nodeID://b17600737","http://www.w3.org/ns/lemon/ontolex#writtenRep","ⰔⰎⰀⰂⰀ"
