"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/nor/Hag__Forkortelse__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/nor/Hag__Forkortelse__1","http://www.w3.org/2000/01/rdf-schema#label","Hag"
"http://kaiko.getalp.org/dbnary/nor/Hag__Forkortelse__1","http://www.lexinfo.net/ontology/2.0/lexinfo#abbreviationFor","Kategori:Bibelske forkortelser"
"http://kaiko.getalp.org/dbnary/nor/Hag__Forkortelse__1","http://www.lexinfo.net/ontology/2.0/lexinfo#abbreviationFor","Kategori:Bibelens bøker"
"http://kaiko.getalp.org/dbnary/nor/Hag__Forkortelse__1","http://www.lexinfo.net/ontology/2.0/lexinfo#abbreviationFor","Haggai"
"http://kaiko.getalp.org/dbnary/nor/Hag__Forkortelse__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#abbreviation"
"http://kaiko.getalp.org/dbnary/nor/Hag__Forkortelse__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/nor/__cf_Hag__Forkortelse__1"
"http://kaiko.getalp.org/dbnary/nor/Hag__Forkortelse__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/nor/__ws_1_Hag__Forkortelse__1"
"http://kaiko.getalp.org/dbnary/nor/Hag__Forkortelse__1","http://www.w3.org/ns/lemon/lime#language","no"
"http://kaiko.getalp.org/dbnary/nor/Hag__Forkortelse__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Forkortelse"
"http://kaiko.getalp.org/dbnary/nor/Hag__Forkortelse__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/nor"
