"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/intelligenza__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/ita/intelligenza__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/ita/intelligenza__sost__1","http://www.w3.org/2000/01/rdf-schema#label","intelligenza"
"http://kaiko.getalp.org/dbnary/ita/intelligenza__sost__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ita"
"http://kaiko.getalp.org/dbnary/ita/intelligenza__sost__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/ita/intelligenza__sost__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/ita/__cf_intelligenza__sost__1"
"http://kaiko.getalp.org/dbnary/ita/intelligenza__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_2_intelligenza__sost__1"
"http://kaiko.getalp.org/dbnary/ita/intelligenza__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_1_intelligenza__sost__1"
"http://kaiko.getalp.org/dbnary/ita/intelligenza__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_3_intelligenza__sost__1"
"http://kaiko.getalp.org/dbnary/ita/intelligenza__sost__1","http://www.w3.org/ns/lemon/lime#language","it"
"http://kaiko.getalp.org/dbnary/ita/intelligenza__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/animalità"
"http://kaiko.getalp.org/dbnary/ita/intelligenza__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/idiozia"
"http://kaiko.getalp.org/dbnary/ita/intelligenza__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/ottusità"
"http://kaiko.getalp.org/dbnary/ita/intelligenza__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/stupidità"
"http://kaiko.getalp.org/dbnary/ita/intelligenza__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/bestialità"
"http://kaiko.getalp.org/dbnary/ita/intelligenza__sost__1","http://kaiko.getalp.org/dbnary#partOfSpeech","sost"
"http://kaiko.getalp.org/dbnary/ita/intelligenza__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/senno"
"http://kaiko.getalp.org/dbnary/ita/intelligenza__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/intesa"
"http://kaiko.getalp.org/dbnary/ita/intelligenza__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/penetrazione"
"http://kaiko.getalp.org/dbnary/ita/intelligenza__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/acume"
"http://kaiko.getalp.org/dbnary/ita/intelligenza__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/astuzia"
"http://kaiko.getalp.org/dbnary/ita/intelligenza__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/perspicacia"
"http://kaiko.getalp.org/dbnary/ita/intelligenza__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/cervello"
"http://kaiko.getalp.org/dbnary/ita/intelligenza__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sensatezza"
"http://kaiko.getalp.org/dbnary/ita/intelligenza__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/intendimento"
"http://kaiko.getalp.org/dbnary/ita/intelligenza__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/comprensione"
"http://kaiko.getalp.org/dbnary/ita/intelligenza__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/intelletto"
"http://kaiko.getalp.org/dbnary/ita/intelligenza__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/ragione"
"http://kaiko.getalp.org/dbnary/ita/intelligenza__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/cognizione"
"http://kaiko.getalp.org/dbnary/ita/intelligenza__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/giudizio"
"http://kaiko.getalp.org/dbnary/ita/intelligenza__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/assennatezza"
"http://kaiko.getalp.org/dbnary/ita/intelligenza__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/scaltrezza"
"http://kaiko.getalp.org/dbnary/ita/intelligenza__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/intuizione"
"http://kaiko.getalp.org/dbnary/ita/intelligenza__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/prontezza"
"http://kaiko.getalp.org/dbnary/ita/intelligenza__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sagacia"
"http://kaiko.getalp.org/dbnary/ita/intelligenza__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/accordo"
"http://kaiko.getalp.org/dbnary/ita/intelligenza__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/furbizia"
"http://kaiko.getalp.org/dbnary/ita/intelligenza__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/mente"
"http://kaiko.getalp.org/dbnary/ita/intelligenza__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/testa"
"http://kaiko.getalp.org/dbnary/ita/intelligenza__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/ingegno"
"http://kaiko.getalp.org/dbnary/ita/intelligenza__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/intellighenzia"
"http://kaiko.getalp.org/dbnary/ita/intelligenza__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/saggezza"
"http://kaiko.getalp.org/dbnary/ita/intelligenza__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/pensiero"
"http://kaiko.getalp.org/dbnary/ita/intelligenza__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/raziocinio"
"http://kaiko.getalp.org/dbnary/ita/intelligenza__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/criterio"
