"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Screenshot__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Screenshot__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Bild"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Screenshot__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Dokumentation"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Screenshot__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Foto"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Screenshot__Substantiv__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Screenshot__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Bildschirmfoto"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Screenshot__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Bildschirmkopie"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Screenshot__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Bildausschnitt"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Screenshot__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Bildschirmabzug"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Screenshot__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Bildschirmaufnahme"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Screenshot__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Bildschirmfotografie"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Screenshot__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b937472"
"nodeID://b937472","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Bildschirmfoto; ein digitales Bild eines Computer-Bildschirms"
