"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_rattristare__verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_rattristare__verb__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b11911737"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_rattristare__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/rianimare"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_rattristare__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/divertire"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_rattristare__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/allietare"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_rattristare__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/ricreare"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_rattristare__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/rincuorare"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_rattristare__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/sollevare"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_rattristare__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/rallegrare"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_rattristare__verb__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_rattristare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/affliggere"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_rattristare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/contristare"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_rattristare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/immalinconire"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_rattristare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/crucciare"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_rattristare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/angustiare"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_rattristare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/deprimere"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_rattristare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/addolorare"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_rattristare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/amareggiare"
"nodeID://b11911737","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","fa diventare triste"
