"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_lunar_phase__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_lunar_phase__Noun__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/eng/waxing_crescent_moon"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_lunar_phase__Noun__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/eng/waxing_gibbous_moon"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_lunar_phase__Noun__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/eng/waning_gibbous_moon"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_lunar_phase__Noun__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/eng/first_quarter_moon"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_lunar_phase__Noun__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/eng/new_moon"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_lunar_phase__Noun__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/eng/waning_moon"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_lunar_phase__Noun__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/eng/waning_crescent_moon"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_lunar_phase__Noun__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/eng/gibbous_moon"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_lunar_phase__Noun__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/eng/waxing_moon"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_lunar_phase__Noun__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/eng/old_moon"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_lunar_phase__Noun__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/eng/full_moon"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_lunar_phase__Noun__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/eng/crescent_moon"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_lunar_phase__Noun__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/eng/last_quarter_moon"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_lunar_phase__Noun__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/eng/dark_moon"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_lunar_phase__Noun__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_lunar_phase__Noun__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/phase_of_the_moon"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_lunar_phase__Noun__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/moonphase"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_lunar_phase__Noun__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b6688780"
"nodeID://b6688780","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(astronomy) Any of the near-monthly cyclically occurring aspects or appearances presented by a moon#Noun as seen from its planet (unless otherwise specified, the Moon as seen from Earth)."
