"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Dunkle_Materie__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Dunkle_Materie__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Materie"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Dunkle_Materie__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Materieform"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Dunkle_Materie__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Neutrino"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Dunkle_Materie__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Neutralino"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Dunkle_Materie__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Axion"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Dunkle_Materie__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Photino"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Dunkle_Materie__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Quark"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Dunkle_Materie__Substantiv__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Dunkle_Materie__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Dunkelmaterie"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Dunkle_Materie__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/unsichtbare_Materie"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Dunkle_Materie__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b1007697"
"nodeID://b1007697","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Astronomie, Physik: im Weltraum vermutete Materieform, die sich bei astronomischen Untersuchungen zwar durch ihre Gravitationswirkung bemerkbar macht, jedoch ansonsten unsichtbar ist; ihre Zusammensetzung gilt bislang als unbekannt"
