"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/brichauder__verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/fra/brichauder__verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/fra/brichauder__verb__1","http://www.w3.org/2000/01/rdf-schema#label","brichauder"
"http://kaiko.getalp.org/dbnary/fra/brichauder__verb__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://kaiko.getalp.org/dbnary/fra/brichauder__verb__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#verb"
"http://kaiko.getalp.org/dbnary/fra/brichauder__verb__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/fra/__cf_brichauder__verb__1"
"http://kaiko.getalp.org/dbnary/fra/brichauder__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_UZiwUw--_brichauder__verb__1"
"http://kaiko.getalp.org/dbnary/fra/brichauder__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_Xs8Kpw--_brichauder__verb__1"
"http://kaiko.getalp.org/dbnary/fra/brichauder__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_Jcitxw--_brichauder__verb__1"
"http://kaiko.getalp.org/dbnary/fra/brichauder__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_iYIRwQ--_brichauder__verb__1"
"http://kaiko.getalp.org/dbnary/fra/brichauder__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_tSYGCA--_brichauder__verb__1"
"http://kaiko.getalp.org/dbnary/fra/brichauder__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_Z655fw--_brichauder__verb__1"
"http://kaiko.getalp.org/dbnary/fra/brichauder__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_CSxQMg--_brichauder__verb__1"
"http://kaiko.getalp.org/dbnary/fra/brichauder__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_BSFo8w--_brichauder__verb__1"
"http://kaiko.getalp.org/dbnary/fra/brichauder__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_0gsQAg--_brichauder__verb__1"
"http://kaiko.getalp.org/dbnary/fra/brichauder__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_o1zycw--_brichauder__verb__1"
"http://kaiko.getalp.org/dbnary/fra/brichauder__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_5uaiag--_brichauder__verb__1"
"http://kaiko.getalp.org/dbnary/fra/brichauder__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_alxH5g--_brichauder__verb__1"
"http://kaiko.getalp.org/dbnary/fra/brichauder__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_zsJ31w--_brichauder__verb__1"
"http://kaiko.getalp.org/dbnary/fra/brichauder__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_kq-uSw--_brichauder__verb__1"
"http://kaiko.getalp.org/dbnary/fra/brichauder__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_0QtX3g--_brichauder__verb__1"
"http://kaiko.getalp.org/dbnary/fra/brichauder__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_slfrRg--_brichauder__verb__1"
"http://kaiko.getalp.org/dbnary/fra/brichauder__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_6J1YiQ--_brichauder__verb__1"
"http://kaiko.getalp.org/dbnary/fra/brichauder__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_0ApZkQ--_brichauder__verb__1"
"http://kaiko.getalp.org/dbnary/fra/brichauder__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_svuzvA--_brichauder__verb__1"
"http://kaiko.getalp.org/dbnary/fra/brichauder__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_KhDyug--_brichauder__verb__1"
"http://kaiko.getalp.org/dbnary/fra/brichauder__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_2hLYJg--_brichauder__verb__1"
"http://kaiko.getalp.org/dbnary/fra/brichauder__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_TuNaTg--_brichauder__verb__1"
"http://kaiko.getalp.org/dbnary/fra/brichauder__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_xZQRlA--_brichauder__verb__1"
"http://kaiko.getalp.org/dbnary/fra/brichauder__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_7d8moQ--_brichauder__verb__1"
"http://kaiko.getalp.org/dbnary/fra/brichauder__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_jp1jTQ--_brichauder__verb__1"
"http://kaiko.getalp.org/dbnary/fra/brichauder__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_xmwsgw--_brichauder__verb__1"
"http://kaiko.getalp.org/dbnary/fra/brichauder__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_Okq-Tw--_brichauder__verb__1"
"http://kaiko.getalp.org/dbnary/fra/brichauder__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_9r8x2A--_brichauder__verb__1"
"http://kaiko.getalp.org/dbnary/fra/brichauder__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_aeNbvg--_brichauder__verb__1"
"http://kaiko.getalp.org/dbnary/fra/brichauder__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_GY6kkQ--_brichauder__verb__1"
"http://kaiko.getalp.org/dbnary/fra/brichauder__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_3xF4SA--_brichauder__verb__1"
"http://kaiko.getalp.org/dbnary/fra/brichauder__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_4wy-vw--_brichauder__verb__1"
"http://kaiko.getalp.org/dbnary/fra/brichauder__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_vR7RBg--_brichauder__verb__1"
"http://kaiko.getalp.org/dbnary/fra/brichauder__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_q9qHvQ--_brichauder__verb__1"
"http://kaiko.getalp.org/dbnary/fra/brichauder__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_CZBIlA--_brichauder__verb__1"
"http://kaiko.getalp.org/dbnary/fra/brichauder__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_zjJH3w--_brichauder__verb__1"
"http://kaiko.getalp.org/dbnary/fra/brichauder__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_x4dQmw--_brichauder__verb__1"
"http://kaiko.getalp.org/dbnary/fra/brichauder__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_s3SNrQ--_brichauder__verb__1"
"http://kaiko.getalp.org/dbnary/fra/brichauder__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_YTVZ5Q--_brichauder__verb__1"
"http://kaiko.getalp.org/dbnary/fra/brichauder__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_KnIv4Q--_brichauder__verb__1"
"http://kaiko.getalp.org/dbnary/fra/brichauder__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_b0OEJA--_brichauder__verb__1"
"http://kaiko.getalp.org/dbnary/fra/brichauder__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_oog9uQ--_brichauder__verb__1"
"http://kaiko.getalp.org/dbnary/fra/brichauder__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_DOSUfw--_brichauder__verb__1"
"http://kaiko.getalp.org/dbnary/fra/brichauder__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_qFyIYQ--_brichauder__verb__1"
"http://kaiko.getalp.org/dbnary/fra/brichauder__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_5X6urw--_brichauder__verb__1"
"http://kaiko.getalp.org/dbnary/fra/brichauder__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_8UHstQ--_brichauder__verb__1"
"http://kaiko.getalp.org/dbnary/fra/brichauder__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_12UJvw--_brichauder__verb__1"
