"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/argile__nom__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/fra/argile__nom__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/fra/argile__nom__1","http://www.w3.org/2000/01/rdf-schema#label","argile"
"http://kaiko.getalp.org/dbnary/fra/argile__nom__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://kaiko.getalp.org/dbnary/fra/argile__nom__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/fra/argile__nom__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/fra/__cf_argile__nom__1"
"http://kaiko.getalp.org/dbnary/fra/argile__nom__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_y6hqWA--_argile__nom__1"
"http://kaiko.getalp.org/dbnary/fra/argile__nom__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_tZLEgA--_argile__nom__1"
"http://kaiko.getalp.org/dbnary/fra/argile__nom__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_1.a_argile__nom__1"
"http://kaiko.getalp.org/dbnary/fra/argile__nom__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_2_argile__nom__1"
"http://kaiko.getalp.org/dbnary/fra/argile__nom__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_3_argile__nom__1"
"http://kaiko.getalp.org/dbnary/fra/argile__nom__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_1_argile__nom__1"
"http://kaiko.getalp.org/dbnary/fra/argile__nom__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_1.b_argile__nom__1"
"http://kaiko.getalp.org/dbnary/fra/argile__nom__1","http://www.w3.org/ns/lemon/lime#language","fr"
"http://kaiko.getalp.org/dbnary/fra/argile__nom__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/fra/roche_clastique"
"http://kaiko.getalp.org/dbnary/fra/argile__nom__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/fra/minéral"
"http://kaiko.getalp.org/dbnary/fra/argile__nom__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/fra/hinsigérite"
"http://kaiko.getalp.org/dbnary/fra/argile__nom__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/fra/sil"
"http://kaiko.getalp.org/dbnary/fra/argile__nom__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/fra/tungusite"
"http://kaiko.getalp.org/dbnary/fra/argile__nom__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/fra/roche_clastique"
"http://kaiko.getalp.org/dbnary/fra/argile__nom__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/fra/spadaïte"
"http://kaiko.getalp.org/dbnary/fra/argile__nom__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/fra/loughlinite"
"http://kaiko.getalp.org/dbnary/fra/argile__nom__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/fra/aliettite"
