"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/_txb__preśyo__nom__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/fra/_txb__preśyo__nom__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/fra/_txb__preśyo__nom__1","http://www.w3.org/2000/01/rdf-schema#label","preśyo"
"http://kaiko.getalp.org/dbnary/fra/_txb__preśyo__nom__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/txb"
"http://kaiko.getalp.org/dbnary/fra/_txb__preśyo__nom__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/fra/_txb__preśyo__nom__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/fra/__cf__txb__preśyo__nom__1"
"http://kaiko.getalp.org/dbnary/fra/_txb__preśyo__nom__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_1__txb__preśyo__nom__1"
"http://kaiko.getalp.org/dbnary/fra/_txb__preśyo__nom__1","http://www.w3.org/ns/lemon/vartrans#lexicalRel","nodeID://b9462995"
"http://kaiko.getalp.org/dbnary/fra/_txb__preśyo__nom__1","http://www.w3.org/ns/lemon/lime#language","txb"
"http://kaiko.getalp.org/dbnary/fra/_txb__preśyo__nom__1","http://kaiko.getalp.org/dbnary#partOfSpeech","-nom-"
"nodeID://b9462995","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b9462995","http://www.w3.org/ns/lemon/ontolex#canonicalForm","nodeID://b9462996"
"nodeID://b9462996","http://www.w3.org/ns/lemon/ontolex#writtenRep","preśya"
