"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_abîme__nom__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_abîme__nom__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_abîme__nom__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b11034448"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_abîme__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b11034449"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_abîme__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b11034450"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_abîme__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b11034451"
"nodeID://b11034448","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(Géographie) Gouffre très profond."
"nodeID://b11034449","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","{{exemple | lang=fr"
"nodeID://b11034450","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Abîme vient du grec et veut dire « sans fond ». Il est à ce propos surprenant que Racine – qui avait fait du grec – ait laissé échapper dans Athalie cet alexandrin malencontreux :<br"
"nodeID://b11034451","http://purl.org/dc/terms/bibliographicCitation","Isabelle Eberhardt, Yasmina, 1902"
"nodeID://b11034451","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(Sens figuré) Ils restèrent longtemps ainsi, silencieux, séparés déjà par tout un abîme, par toutes ces choses européennes qui dominaient tyranniquement sa vie à lui et qu’elle, Yasmina, ne comprendrait jamais…"
