"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_немощен__Прилагателно_име__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_немощен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_немощен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/болнав"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_немощен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/хилав"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_немощен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/чуплив"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_немощен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/изнурен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_немощен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/недъгав"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_немощен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/треперещ"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_немощен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/изморен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_немощен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/треперлив"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_немощен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/разтреперан"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_немощен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/изтощен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_немощен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/разклатен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_немощен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/слаб"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_немощен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/деликатен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_немощен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/отпаднал"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_немощен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/беззащитен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_немощен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/слабоват"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_немощен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/съсипан"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_немощен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/безпомощен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_немощен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/кекав"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_немощен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/крехък"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_немощен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/разнебитен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_немощен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/нежен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_немощен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/безсилен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_немощен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/неустойчив"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_немощен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/изнемощял"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_немощен__Прилагателно_име__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b13048"
"nodeID://b13048","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Значението на думата все още не е въведено. Можете да го добавите, както и да попълните част от останалата липсваща информация, като щракнете на редактиране."
