"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_Aremark__Egennavn__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_Aremark__Egennavn__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_Aremark__Egennavn__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17610088"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_Aremark__Egennavn__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17610089"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_Aremark__Egennavn__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17610090"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_Aremark__Egennavn__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b16114692"
"nodeID://b16114692","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","#{kommune|kommune}# i #{Østfold|Østfold}#"
"nodeID://b17610088","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","#{kommune|kommune}# i #{Østfold|Østfold}#"
"nodeID://b17610089","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","#{kommune|kommune}# i #{Østfold|Østfold}#"
"nodeID://b17610090","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","#{kommune|kommune}# i #{Østfold|Østfold}#"
