"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_tumultuoso__agg__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_tumultuoso__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/sereno"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_tumultuoso__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/silenzioso"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_tumultuoso__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/calmo"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_tumultuoso__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/tranquillo"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_tumultuoso__agg__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_tumultuoso__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/esagitato"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_tumultuoso__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/violento"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_tumultuoso__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/burrascoso"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_tumultuoso__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/caotico"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_tumultuoso__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/strepitante"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_tumultuoso__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/rumoroso"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_tumultuoso__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/frenetico"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_tumultuoso__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/impetuoso"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_tumultuoso__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/agitato"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_tumultuoso__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/disordinato"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_tumultuoso__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/convulso"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_tumultuoso__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/turbolento"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_tumultuoso__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/veemente"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_tumultuoso__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/confusionario"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_tumultuoso__agg__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b11949637"
"nodeID://b11949637","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","che si verifica o appare con grande baccano"
